#timestamp,LO_Frequency,Hit,StdDev 
1598860815.8,286047000.6,N
1598860835.7,286046998.3,N
1598860855.5,286046998.7,N
1598860875.3,286046998.5,N
1598860895.2,286046996.9,Y
1598860915.0,286046999.3,P
1598860915.9,286046999.3,P
1598860935.8,286046997.2,P
1598860955.6,286046996.6,Y
1598860975.4,286047001.1,P
1598860995.3,286046998.1,N
1598861015.1,286046998.2,N
1598861035.8,286047001.2,N
1598861055.7,286047000.5,N
1598861075.5,286047000.3,N
1598861095.4,286047001.9,N
1598861115.2,286047000.0,N
1598861135.0,286047000.3,N
1598861135.9,286047000.3,N
1598861155.8,286046998.1,N
1598861175.6,286046997.0,N
1598861195.5,286046997.0,N
1598861215.3,286046999.4,N
1598861235.1,286046999.1,N
1598861255.9,286046996.6,N
1598861275.7,286046998.7,N
1598861295.5,286046998.3,N
1598861315.4,286046999.1,N
1598861335.2,286046999.3,N
1598861355.1,286046997.1,N
1598861356.0,286046997.1,N
1598861375.8,286046996.0,N
1598861395.6,286046995.5,N
1598861415.5,286046995.3,N
1598861435.3,286046996.1,N
1598861455.2,286046993.3,Y
1598861475.9,286046995.0,P
1598861495.7,286046995.8,N
1598861515.6,286046995.9,N
1598861535.4,286046994.0,Y
1598861555.3,286046999.4,P
1598861575.1,286046998.3,N
1598861576.0,286046998.3,N
1598861595.8,286046998.2,N
1598861615.7,286047000.4,N
1598861635.5,286047002.2,N
1598861655.4,286047002.5,N
1598861675.2,286047002.2,N
1598861695.0,286047002.5,N
1598861695.9,286047002.5,N
1598861715.8,286047001.5,N
1598861735.6,286047001.7,N
1598861755.4,286047004.1,N
1598861775.3,286047004.3,N
1598861795.1,286047003.8,N
1598861815.9,286047002.0,N
1598861835.7,286047002.2,N
1598861855.5,286047002.7,N
1598861875.4,286046999.7,N
1598861895.2,286047001.8,N
1598861915.1,286047002.2,N
1598861916.0,286047002.2,N
1598861935.8,286047001.9,N
1598861955.6,286047002.0,N
1598861975.5,286047000.0,N
1598861995.3,286046998.8,N
1598862015.1,286046998.7,N
1598862035.9,286046998.4,N
1598862055.7,286046996.7,N
1598862075.6,286046997.7,N
1598862095.4,286046997.1,N
1598862115.2,286046997.9,N
1598862135.1,286046993.3,Y
1598862136.0,286046993.3,P
1598862155.8,286046993.7,N
1598862175.7,286046994.8,N
1598862195.5,286046994.5,N
1598862215.3,286046992.1,N
1598862235.2,286046992.7,N
1598862255.0,286046994.5,N
1598862255.9,286046994.5,N
1598862275.8,286046990.2,Y
1598862295.6,286046996.6,P
1598862315.4,286046999.0,N
1598862335.3,286046996.9,N
1598862355.1,286046999.3,N
1598862375.8,286046998.8,N
1598862395.7,286046999.1,N
1598862415.5,286046999.6,N
1598862435.4,286046999.5,N
1598862455.2,286046999.3,N
1598862475.0,286046997.0,N
1598862475.9,286046997.0,N
1598862495.8,286046997.1,N
1598862515.6,286046996.5,N
1598862535.4,286046997.1,N
1598862555.3,286046997.7,N
1598862575.1,286046997.3,N
1598862595.9,286046997.4,N
1598862615.7,286046997.6,N
1598862635.5,286046997.9,N
1598862655.4,286046997.4,N
1598862675.2,286046995.4,Y
1598862695.0,286046999.6,P
1598862695.9,286046999.6,N
1598862715.8,286046999.3,N
1598862735.6,286046997.0,Y
1598862755.5,286046998.7,P
1598862775.3,286046998.8,P
1598862795.1,286046999.2,P
1598862815.9,286046997.0,Y
1598862835.7,286046999.1,P
1598862855.5,286046997.8,P
1598862875.4,286046997.9,P
1598862895.2,286046995.6,Y
1598862915.1,286046996.9,P
1598862916.0,286046996.9,P
1598862935.8,286046997.1,P
1598862955.6,286046999.3,N
1598862975.5,286046999.2,N
1598862995.3,286046996.9,N
1598863015.2,286046997.7,N
1598863035.9,286046996.8,Y
1598863055.7,286046998.7,P
1598863075.6,286046996.9,P
1598863095.4,286046999.5,N
1598863115.2,286046997.9,N
1598863135.1,286046997.4,N
1598863136.0,286046997.4,Y
1598863155.8,286046998.2,P
1598863175.7,286047001.2,P
1598863195.5,286046998.6,N
1598863215.3,286046999.7,N
1598863235.2,286047000.1,N
1598863255.0,286046998.4,N
1598863255.9,286046998.4,N
1598863275.7,286046998.2,N
1598863295.6,286046999.3,N
1598863315.4,286046996.6,Y
1598863335.3,286046999.3,P
1598863355.1,286046999.2,P
1598863375.8,286046996.8,P
1598863395.7,286046998.9,N
1598863415.5,286046998.2,N
1598863435.4,286047001.1,N
1598863455.2,286046999.9,N
1598863475.0,286047000.7,N
1598863475.9,286047000.7,N
1598863495.8,286046998.4,N
1598863515.6,286046998.3,N
1598863535.4,286047000.7,N
1598863555.3,286046998.9,N
1598863575.1,286046999.6,N
1598863595.9,286046997.5,N
1598863615.7,286046997.9,N
1598863635.5,286046997.0,N
1598863655.4,286046997.9,N
1598863675.2,286046999.5,N
1598863695.0,286046997.7,N
1598863695.9,286046997.7,N
1598863715.8,286046996.5,N
1598863735.6,286046995.3,Y
1598863755.5,286046997.6,P
1598863775.3,286046997.2,P
1598863795.1,286046997.3,P
1598863815.9,286046998.0,Y
1598863835.7,286047000.3,P
1598863855.5,286047002.3,N
1598863875.4,286047001.0,N
1598863895.2,286046999.1,N
1598863915.1,286046999.2,N
1598863916.0,286046999.2,N
1598863935.8,286046999.1,N
1598863955.6,286046997.0,N
1598863975.5,286046996.9,N
1598863995.3,286046998.0,N
1598864015.1,286046996.1,N
1598864035.9,286046995.9,N
1598864055.7,286046997.9,N
1598864075.6,286046995.2,N
1598864095.4,286046997.7,N
1598864115.2,286046999.6,N
1598864135.1,286046996.8,N
1598864136.0,286046996.8,N
1598864155.8,286046997.8,N
1598864175.6,286046996.1,N
1598864195.5,286046996.4,N
1598864215.3,286046993.3,Y
1598864235.2,286046996.7,P
1598864255.9,286046996.5,P
1598864275.7,286046997.5,P
1598864295.6,286046997.3,Y
1598864315.4,286046998.8,P
1598864335.3,286046998.7,N
1598864355.1,286046999.3,N
1598864356.0,286046999.3,N
1598864375.8,286046996.5,Y
1598864395.7,286046998.1,P
