#timestamp,LO_Frequency,Hit,StdDev 
1458781215.7,286047006.3,N
1458781235.5,286047006.3,N
1458781255.4,286047004.6,N
1458781275.2,286047005.9,N
1458781295.0,286047001.5,N
1458781295.9,286047001.5,N
1458781315.8,286047002.8,N
1458781335.6,286047001.4,N
1458781355.4,286047003.4,N
1458781375.3,286047002.2,N
1458781395.1,286047000.5,N
1458781396.0,286047000.5,N
1458781415.8,286047002.3,N
1458781435.7,286046999.8,N
1458781455.5,286047001.4,N
1458781475.3,286047000.3,N
1458781495.2,286047000.5,N
1458781515.9,286047000.4,N
1458781535.7,286047000.9,N
1458781555.6,286047001.3,N
1458781575.4,286047003.8,N
1458781595.2,286047004.3,N
1458781615.0,286047002.4,N
1458781616.0,286047002.4,N
1458781635.8,286047002.2,N
1458781655.6,286047002.6,N
1458781675.4,286047005.2,N
1458781695.3,286047003.5,N
1458781715.1,286047005.9,Y
1458781735.8,286047000.4,P
1458781755.7,286046999.6,N
1458781775.5,286046998.8,N
1458781795.3,286047001.2,N
1458781815.2,286046996.5,N
1458781835.9,286046997.8,N
1458781855.7,286046990.2,Y
1458781875.6,286046994.6,P
1458781895.4,286046994.2,N
1458781915.2,286046992.3,P
1458781935.1,286046995.1,N
1458781936.0,286046995.1,N
1458781955.8,286046995.1,N
1458781975.6,286047000.9,N
1458781995.5,286047000.0,N
1458782015.3,286046998.3,N
1458782035.1,286046997.2,N
1458782055.9,286046999.8,N
1458782075.7,286047003.8,N
1458782095.5,286047005.4,N
1458782115.3,286047003.5,N
1458782135.2,286047001.3,N
1458782155.0,286046999.8,N
1458782155.9,286046999.8,N
1458782175.7,286047003.9,N
1458782195.6,286047001.7,N
1458782215.4,286047002.1,N
1458782235.2,286046999.2,N
1458782255.1,286046997.4,N
1458782256.0,286046997.4,N
1458782275.8,286046995.4,N
1458782295.6,286047000.7,N
1458782315.5,286047001.1,N
1458782335.3,286046998.4,N
1458782355.1,286046996.6,N
1458782375.9,286046999.4,N
1458782395.7,286046997.0,N
1458782415.5,286046996.6,N
1458782435.3,286046996.8,N
1458782455.2,286046995.7,N
1458782475.0,286046992.7,N
1458782475.9,286046992.7,N
1458782495.7,286046992.3,N
1458782515.6,286046994.6,N
1458782535.4,286046994.4,N
1458782555.2,286046992.2,N
1458782575.1,286046992.4,N
1458782576.0,286046992.4,N
1458782595.8,286046990.5,N
1458782615.6,286046992.2,N
1458782635.5,286046993.1,N
1458782655.3,286046992.8,N
1458782675.1,286046992.5,N
1458782695.9,286046988.6,Y
1458782715.7,286046995.6,P
1458782735.5,286046996.3,P
1458782755.4,286046993.5,P
1458782775.2,286046997.6,N
1458782795.0,286046997.6,N
1458782795.9,286046997.6,N
1458782815.8,286046996.7,N
1458782835.6,286046999.3,N
1458782855.4,286046995.6,N
1458782875.3,286046995.5,Y
1458782895.1,286046998.6,P
1458782896.0,286046998.6,N
1458782915.8,286046999.3,N
1458782935.7,286046998.3,N
1458782955.5,286046997.3,Y
1458782975.3,286046998.7,P
1458782995.2,286047000.6,N
1458783015.9,286047003.7,P
1458783035.7,286047003.5,N
1458783055.6,286047006.2,N
1458783075.4,286047006.7,N
1458783095.2,286047007.9,N
1458783115.1,286047008.6,N
1458783116.0,286047008.6,N
1458783135.8,286047011.5,Y
1458783155.6,286047012.0,P
1458783175.5,286047007.7,N
1458783195.3,286047005.1,N
1458783215.1,286047004.2,N
1458783235.9,286047001.5,N
1458783255.7,286047001.3,N
1458783275.5,286047002.6,N
1458783295.4,286047001.3,N
1458783315.2,286047004.2,N
1458783335.0,286047000.4,N
1458783335.9,286047000.4,N
1458783355.8,286046999.7,N
1458783375.6,286047002.4,N
1458783395.4,286046998.3,N
1458783415.2,286047002.1,N
1458783435.1,286047000.0,N
1458783436.0,286047000.0,N
1458783455.8,286046998.2,N
1458783475.6,286047000.0,N
1458783495.5,286047001.5,N
1458783515.3,286047000.1,N
1458783535.1,286047000.7,N
1458783555.9,286046996.5,N
1458783575.7,286046997.1,N
1458783595.5,286046998.9,N
1458783615.4,286046998.4,N
1458783635.2,286046999.5,N
1458783655.0,286046999.1,N
1458783655.9,286046999.1,N
1458783675.8,286046998.1,N
1458783695.6,286047002.7,N
1458783715.4,286047003.6,N
1458783735.3,286047002.1,N
1458783755.1,286047002.9,N
1458783756.0,286047002.9,N
1458783775.8,286047003.3,N
1458783795.7,286047002.0,N
1458783815.5,286046999.0,N
1458783835.3,286046997.8,N
1458783855.1,286046995.4,N
1458783875.9,286046999.0,N
1458783895.7,286046997.7,N
1458783915.5,286046995.0,N
1458783935.4,286046995.0,N
1458783955.2,286046996.1,N
1458783975.0,286046995.8,N
1458783975.9,286046995.8,N
1458783995.8,286047000.5,N
1458784015.6,286046996.5,N
1458784035.4,286046995.0,N
1458784055.3,286046994.5,N
1458784075.1,286046990.7,Y
1458784095.8,286046991.7,P
1458784115.7,286046991.8,N
1458784135.5,286046996.0,N
1458784155.3,286046995.1,N
1458784175.2,286046993.7,N
1458784195.9,286046995.9,N
1458784215.7,286046997.3,N
1458784235.6,286046995.3,N
1458784255.4,286046996.4,N
1458784275.2,286046996.8,N
1458784295.1,286046995.3,N
1458784296.0,286046995.3,N
1458784315.8,286046994.3,N
1458784335.6,286046992.3,Y
1458784355.5,286047000.6,P
1458784375.3,286047002.4,N
1458784395.1,286047001.0,N
1458784415.8,286047000.4,N
1458784435.7,286047002.3,N
1458784455.5,286047004.4,N
1458784475.3,286047005.2,N
1458784495.2,286047001.8,N
1458784515.0,286047001.9,N
1458784515.9,286047001.9,N
1458784535.7,286047003.6,N
1458784555.6,286047002.7,N
1458784575.4,286047002.6,N
1458784595.2,286047003.7,N
1458784615.1,286047001.4,N
1458784616.0,286047001.4,N
1458784635.8,286047001.8,N
1458784655.6,286047001.8,N
1458784675.5,286047003.5,N
1458784695.3,286047002.5,N
1458784715.1,286047005.9,Y
1458784735.9,286047004.0,P
1458784755.7,286047000.3,N
1458784775.5,286047001.3,N
1458784795.4,286047002.2,N
