#timestamp,LO_Frequency,Hit,StdDev 
1603309375.6,286047014.7,P
1603309395.4,286047014.9,P
1603309415.2,286047014.5,P
1603309435.1,286047017.0,Y
1603309436.0,286047017.0,P
1603309455.8,286047000.3,N
1603309475.7,286047000.0,N
1603309495.5,286046998.6,N
1603309515.3,286047001.1,N
1603309535.2,286046998.5,N
1603309555.9,286047000.8,N
1603309575.7,286046998.1,N
1603309595.6,286046999.9,N
1603309615.4,286046998.4,N
1603309635.3,286046998.3,N
1603309655.1,286047000.5,N
1603309656.0,286047000.5,N
1603309675.8,286046998.4,N
1603309695.7,286046998.2,N
1603309715.5,286046999.7,N
1603309735.3,286047000.5,N
1603309755.2,286047002.8,N
1603309775.0,286047001.9,N
1603309775.9,286047001.9,N
1603309795.8,286047002.2,N
1603309815.6,286047001.8,N
1603309835.4,286047001.5,N
1603309855.3,286047004.0,N
1603309875.1,286047004.9,N
1603309895.8,286047010.7,N
1603309915.7,286047009.7,N
1603309935.5,286047010.7,N
1603309955.4,286047008.2,N
1603309975.2,286047008.9,N
1603309995.0,286047008.4,N
1603309995.9,286047008.4,N
1603310015.8,286047006.6,N
1603310035.6,286047007.4,N
1603310055.4,286047003.5,N
1603310075.3,286047004.1,N
1603310095.1,286047005.8,N
1603310115.9,286047003.5,N
1603310135.7,286047005.6,N
1603310155.5,286047003.6,N
1603310175.4,286047002.7,N
1603310195.2,286047001.0,N
1603310215.0,286047001.0,N
1603310215.9,286047001.0,N
1603310235.8,286047002.3,N
1603310255.6,286047001.3,N
1603310275.5,286047003.8,N
1603310295.3,286047001.7,N
1603310315.1,286047002.6,N
1603310335.9,286046999.7,N
1603310355.7,286047002.6,N
1603310375.6,286047000.9,N
1603310395.4,286047001.7,N
