#timestamp,LO_Frequency,Hit,StdDev 
1515862815.9,286046994.1,N
1515862835.7,286046996.3,N
1515862855.5,286046996.3,N
1515862875.4,286046996.0,N
1515862895.2,286046996.3,N
1515862915.0,286046994.7,Y
1515862915.9,286046994.7,P
1515862935.8,286046998.8,P
1515862955.6,286046999.4,N
1515862975.5,286046998.2,N
1515862995.3,286046998.2,N
1515863015.1,286046999.2,N
1515863035.9,286046995.4,N
1515863055.7,286046996.9,N
1515863075.6,286047000.6,N
1515863095.4,286047000.2,N
1515863115.2,286046998.9,N
1515863135.1,286047001.1,N
1515863136.0,286047001.1,N
1515863155.8,286046998.5,N
1515863175.6,286046998.1,N
1515863195.5,286046999.8,N
1515863215.3,286046998.5,N
1515863235.2,286046997.5,N
1515863255.9,286046995.1,N
1515863275.7,286046996.8,N
1515863295.6,286046995.3,N
1515863315.4,286046997.3,N
1515863335.3,286046996.8,N
1515863355.1,286046996.2,N
1515863356.0,286046996.2,N
1515863375.8,286046995.4,N
1515863395.7,286046998.0,N
1515863415.5,286046995.4,N
1515863435.3,286046996.9,N
1515863455.2,286046997.2,N
1515863475.0,286046998.0,N
1515863475.9,286046998.0,N
1515863495.8,286046997.2,N
1515863515.6,286046996.5,N
1515863535.4,286046995.3,N
1515863555.3,286046993.6,Y
1515863575.1,286046996.7,P
1515863595.9,286046997.4,P
1515863615.7,286046996.9,P
1515863635.5,286046997.3,Y
1515863655.4,286046999.9,P
1515863675.2,286047000.5,N
1515863695.1,286046999.4,N
1515863696.0,286046999.4,N
1515863715.8,286046999.0,N
1515863735.6,286047000.5,N
1515863755.5,286047000.1,N
1515863775.3,286047004.3,Y
1515863795.2,286047001.4,P
1515863815.9,286047002.6,N
1515863835.7,286047003.2,N
1515863855.6,286047003.9,N
1515863875.4,286047002.6,N
1515863895.2,286047005.5,Y
1515863915.1,286047002.2,P
1515863916.0,286047002.2,P
1515863935.8,286047001.3,P
1515863955.7,286047003.5,Y
1515863975.5,286046999.9,P
1515863995.3,286047000.8,N
1515864015.2,286047002.7,P
1515864035.0,286047002.1,N
1515864035.9,286047002.1,N
1515864055.8,286047000.1,N
1515864075.6,286047002.0,N
1515864095.4,286047000.7,N
1515864115.3,286047002.5,N
1515864135.1,286047002.0,N
1515864155.9,286047002.1,N
1515864175.7,286046999.0,N
1515864195.5,286046998.8,N
1515864215.4,286046998.4,N
1515864235.2,286047001.2,N
1515864255.0,286047000.2,N
1515864256.0,286047000.2,N
1515864275.8,286046999.9,N
1515864295.6,286046999.8,N
1515864315.5,286046999.7,N
1515864335.3,286047002.0,N
1515864355.1,286046999.7,N
1515864375.9,286046999.4,N
1515864395.7,286046995.0,Y
1515864415.6,286046997.5,P
1515864435.4,286046997.5,N
1515864455.2,286046998.4,N
1515864475.1,286046999.6,N
1515864476.0,286046999.6,N
1515864495.8,286046997.0,N
1515864515.7,286046996.6,N
1515864535.5,286046998.4,N
1515864555.3,286046999.5,N
1515864575.2,286046998.6,N
1515864595.0,286046999.3,N
1515864595.9,286046999.3,N
1515864615.8,286046996.7,N
1515864635.6,286046996.6,N
1515864655.4,286046995.4,Y
1515864675.3,286046999.4,P
1515864695.1,286046997.8,P
1515864715.8,286046997.1,P
1515864735.7,286046998.3,N
1515864755.5,286047000.6,N
1515864775.4,286046999.7,N
1515864795.2,286046998.6,N
1515864815.0,286047000.3,N
1515864815.9,286047000.3,N
1515864835.8,286046998.4,N
1515864855.6,286046999.1,N
1515864875.5,286047000.8,N
1515864895.3,286046996.9,N
1515864915.1,286046998.4,N
1515864935.9,286047002.1,N
1515864955.7,286047001.1,N
1515864975.5,286046998.8,N
1515864995.4,286046996.8,N
1515865015.2,286047001.0,N
1515865035.1,286046999.9,N
1515865036.0,286046999.9,N
1515865055.8,286047002.6,N
1515865075.6,286046997.1,N
1515865095.5,286046999.9,N
1515865115.3,286046997.1,N
1515865135.2,286046999.1,N
1515865155.9,286046998.8,N
1515865175.7,286046999.7,N
1515865195.6,286047000.2,N
1515865215.4,286046999.8,N
1515865235.2,286047000.0,N
1515865255.1,286046998.6,N
1515865256.0,286046998.6,N
1515865275.8,286047001.0,N
1515865295.7,286046999.7,N
1515865315.5,286047004.0,N
1515865335.3,286047003.3,N
1515865355.2,286047005.1,N
1515865375.0,286047005.3,N
1515865375.9,286047005.3,N
1515865395.8,286047005.6,N
1515865415.6,286047005.4,N
1515865435.4,286047001.4,N
1515865455.3,286047004.2,N
1515865475.1,286047003.9,N
1515865495.8,286046998.1,N
1515865515.7,286047000.7,N
1515865535.5,286046999.3,N
1515865555.4,286046999.6,N
1515865575.2,286046998.3,N
1515865595.0,286046996.5,N
1515865595.9,286046996.5,N
1515865615.8,286047000.0,N
1515865635.6,286047002.4,N
1515865655.5,286047001.1,N
1515865675.3,286047000.2,N
1515865695.1,286046998.5,N
1515865715.9,286046998.7,N
1515865735.7,286046998.7,N
1515865755.5,286047002.3,N
1515865775.4,286046999.9,N
1515865795.2,286047001.4,N
1515865815.1,286047003.8,N
1515865816.0,286047003.8,N
1515865835.8,286047001.4,N
1515865855.6,286047003.3,N
1515865875.5,286047004.7,N
1515865895.3,286047006.0,N
1515865915.1,286047005.0,N
1515865935.9,286047004.8,N
1515865955.7,286047003.4,N
1515865975.6,286047003.8,N
1515865995.4,286047003.8,N
1515866015.2,286047002.9,N
1515866035.1,286047004.6,N
1515866036.0,286047004.6,N
1515866055.8,286047004.8,N
1515866075.7,286047005.3,N
1515866095.5,286047001.4,N
1515866115.3,286047003.9,N
1515866135.2,286047003.9,N
1515866155.0,286047005.6,N
1515866155.9,286047005.6,N
1515866175.7,286047005.8,N
1515866195.6,286047007.5,Y
1515866215.4,286046999.7,P
1515866235.3,286047002.4,N
1515866255.1,286047002.6,N
1515866275.8,286047001.0,N
1515866295.7,286047001.4,N
1515866315.5,286047001.7,N
1515866335.4,286047001.3,N
1515866355.2,286047001.7,N
1515866375.0,286047001.5,N
1515866375.9,286047001.5,N
1515866395.8,286047002.8,Y
