#timestamp,LO_Frequency,Hit,StdDev 
1617588755.2,286047010.2,P
1617588775.0,286047009.9,P
1617588775.9,286047009.9,P
1617588795.8,286047012.4,Y
1617588815.6,286047002.8,P
1617588835.5,286047003.9,N
1617588855.3,286047003.5,N
1617588875.1,286047005.2,N
1617588895.9,286047004.5,N
1617588915.7,286047007.4,Y
1617588935.6,286047002.5,P
1617588955.4,286047005.7,P
1617588975.2,286047001.7,N
1617588995.1,286047000.9,N
1617588996.0,286047000.9,N
1617589015.8,286046999.1,N
1617589035.6,286046998.0,N
1617589055.5,286046995.3,N
1617589075.3,286046995.1,N
1617589095.1,286046998.5,N
1617589115.9,286047000.9,N
1617589135.7,286047005.5,N
1617589155.6,286047002.9,N
1617589175.4,286047002.8,N
1617589195.2,286046999.7,N
1617589215.1,286047002.3,N
1617589216.0,286047002.3,N
1617589235.8,286046998.3,N
1617589255.6,286046999.5,N
1617589275.5,286046997.1,N
1617589295.3,286046997.1,N
1617589315.2,286046996.5,N
1617589335.9,286046996.9,N
1617589355.7,286046998.1,N
1617589375.6,286047000.7,N
1617589395.4,286046998.1,N
1617589415.2,286046998.9,N
1617589435.1,286046996.6,N
1617589436.0,286046996.6,N
1617589455.8,286046996.8,N
1617589475.7,286046997.7,N
1617589495.5,286046998.0,N
1617589515.3,286046997.3,N
1617589535.2,286046997.3,N
1617589555.0,286046997.5,N
1617589555.9,286046997.5,N
1617589575.7,286046996.7,N
1617589595.6,286046995.1,N
1617589615.4,286047000.1,N
1617589635.3,286047004.6,N
1617589655.1,286047010.0,Y
1617589675.8,286047015.3,P
1617589695.7,286047010.1,N
1617589715.5,286047006.7,N
1617589735.3,286047007.1,N
1617589755.2,286047007.4,N
1617589775.0,286047007.2,N
1617589775.9,286047007.2,N
1617589795.8,286047010.4,N
1617589815.6,286047013.0,Y
1617589835.4,286047009.5,P
1617589855.3,286047011.7,P
1617589875.1,286047012.2,P
1617589895.9,286047013.1,Y
1617589915.7,286047002.7,P
1617589935.5,286047005.8,N
1617589955.4,286047003.8,N
1617589975.2,286047005.8,N
1617589995.0,286047007.2,N
1617589995.9,286047007.2,N
1617590015.8,286047004.8,N
1617590035.6,286047003.3,N
1617590055.5,286047005.7,N
1617590075.3,286047004.8,N
1617590095.1,286047007.5,Y
1617590115.9,286046998.5,P
1617590135.7,286046998.5,N
1617590155.5,286046996.6,N
1617590175.4,286046995.0,N
1617590195.2,286046995.2,N
1617590215.1,286046998.0,N
1617590216.0,286046998.0,N
1617590235.8,286046997.5,N
1617590255.6,286046997.2,N
1617590275.5,286046997.2,N
1617590295.3,286046997.1,N
1617590315.1,286047002.0,N
1617590335.9,286047002.6,N
1617590355.7,286047003.9,N
1617590375.6,286047005.9,N
1617590395.4,286047007.5,N
1617590415.2,286047007.1,N
1617590435.1,286047004.6,N
1617590436.0,286047004.6,N
1617590455.8,286047003.8,N
1617590475.6,286047005.7,N
1617590495.5,286047005.1,N
1617590515.3,286047007.4,N
1617590535.2,286047006.4,N
1617590555.9,286047006.7,N
1617590575.7,286047007.4,N
1617590595.6,286047006.1,N
1617590615.4,286047012.2,N
1617590635.2,286047011.4,N
1617590655.1,286047013.0,N
1617590656.0,286047013.0,N
1617590675.8,286047015.3,N
1617590695.7,286047013.3,N
1617590715.5,286047011.9,N
1617590735.3,286047008.3,N
1617590755.2,286047007.1,N
1617590775.0,286047006.8,N
1617590775.9,286047006.8,N
1617590795.7,286047004.9,N
1617590815.6,286047004.7,N
1617590835.4,286047005.0,N
1617590855.3,286047005.2,N
1617590875.1,286047005.0,N
1617590895.8,286047003.0,N
1617590915.7,286047002.3,N
1617590935.5,286046999.9,N
1617590955.4,286047000.8,N
1617590975.2,286047000.2,N
1617590995.0,286047000.4,N
1617590995.9,286047000.4,N
1617591015.8,286046999.8,N
1617591035.6,286047000.6,N
1617591055.4,286047000.5,N
1617591075.3,286047002.5,N
1617591095.1,286047001.7,N
1617591115.9,286047003.5,N
1617591135.7,286047007.6,N
1617591155.5,286047006.4,N
1617591175.4,286047007.7,N
1617591195.2,286047007.3,N
1617591215.0,286047003.9,N
1617591215.9,286047003.9,N
1617591235.8,286047003.6,N
1617591255.6,286047004.5,N
1617591275.5,286047007.7,N
1617591295.3,286047008.0,Y
1617591315.1,286047003.4,P
1617591335.9,286047005.6,P
1617591355.7,286047002.9,N
1617591375.5,286047001.8,N
1617591395.4,286047002.1,N
1617591415.2,286047003.7,N
1617591435.1,286047004.1,Y
1617591436.0,286047004.1,P
1617591455.8,286047001.0,N
1617591475