#timestamp,LO_Frequency,Hit,StdDev 
1642395615.1,286046999.3,N
1642395635.9,286047001.0,N
1642395655.7,286046998.2,N
1642395675.6,286047000.6,N
1642395695.4,286047000.3,N
1642395715.2,286047000.4,N
1642395735.1,286047002.2,N
1642395736.0,286047002.2,N
1642395755.8,286047000.1,N
1642395775.6,286047002.4,N
1642395795.5,286047000.0,N
1642395815.3,286047000.9,N
1642395835.2,286046999.4,N
1642395855.9,286046996.6,N
1642395875.7,286046998.3,N
1642395895.6,286046998.5,N
1642395915.4,286047000.6,N
1642395935.2,286046998.5,N
1642395955.1,286046998.1,N
1642395956.0,286046998.1,N
1642395975.8,286047000.5,N
1642395995.7,286046998.6,N
1642396015.5,286046998.5,N
1642396035.3,286047000.9,N
1642396055.2,286047002.8,N
1642396075.0,286047000.5,N
1642396075.9,286047000.5,N
1642396095.8,286046999.3,N
1642396115.6,286046997.4,N
1642396135.4,286046995.4,Y
1642396155.3,286046997.3,P
1642396175.1,286046997.3,N
1642396195.8,286046999.1,N
1642396215.7,286046996.7,Y
1642396235.5,286046998.1,P
1642396255.4,286047001.1,P
1642396275.2,286047001.2,N
1642396295.0,286046999.9,N
1642396295.9,286046999.9,N
1642396315.8,286047000.2,N
1642396335.6,286047000.1,N
1642396355.4,286047000.5,N
1642396375.3,286047000.4,N
1642396395.1,286047000.8,N
1642396415.9,286047000.8,N
1642396435.7,286046999.8,N
1642396455.5,286047000.1,N
1642396475.4,286047000.5,N
1642396495.2,286047000.2,N
1642396515.0,286046999.9,N
1642396516.0,286046999.9,N
1642396535.8,286047000.4,N
1642396555.6,286047000.1,N
1642396575.5,286047000.2,N
1642396595.3,286046999.9,N
1642396615.1,286046999.8,N
1642396635.9,286047000.8,N
1642396655.7,286047001.0,N
1642396675.5,286046999.9,N
1642396695.4,286047002.5,Y
1642396715.2,286047001.8,P
1642396735.1,286047001.8,N
1642396736.0,286047001.8,N
1642396755.8,286047002.2,Y
1642396775.6,286047002.8,P
1642396795.5,286047000.3,N
1642396815.3,286046999.8,N
1642396835.2,286047001.0,N
1642396855.9,286047001.2,N
1642396875.7,286046996.5,Y
1642396895.6,286046999.1,P
1642396915.4,286046998.7,N
1642396935.2,286046997.8,N
1642396955.1,286046997.9,N
1642396956.0,286046997.9,N
1642396975.8,286046997.5,N
1642396995.7,286046998.9,N
1642397015.5,286046996.6,Y
1642397035.3,286047000.7,P
1642397055.2,286046998.2,N
1642397075.0,286047002.5,N
1642397075.9,286047002.5,N
1642397095.8,286047000.2,N
1642397115.6,286047000.4,N
1642397135.4,286047000.0,N
1642397155.3,286047002.4,N
1642397175.1,286047002.8,N
1642397195.8,286047002.5,N
1642397215.7,286047000.2,N
1642397235.5,286047002.4,N
1642397255.4,286047002.2,N
1642397275.2,286047002.7,N
1642397295.0,286047002.1,N
1642397295.9,286047002.1,N
1642397315.8,286047003.2,N
1642397335.6,286047003.2,N
1642397355.4,286047003.1,N
1642397375.3,286047001.3,N
1642397395.1,286047004.2,N
1642397415.9,286047002.0,N
1642397435.7,286047001.7,N
1642397455.5,286047002.5,N
1642397475.4,286047002.2,N
1642397495.2,286046999.8,N
1642397515.0,286047002.4,N
1642397515.9,286047002.4,N
1642397535.8,286047002.5,N
1642397555.6,286047001.3,N
1642397575.5,286047003.9,Y
1642397595.3,286046999.7,P
1642397615.1,286047002.8,N
1642397635.9,286047002.0,N
1642397655.7,286047001.9,N
1642397675.5,286047002.6,N
1642397695.4,286047000.6,N
1642397715.2,286047000.6,N
1642397735.1,286047000.2,N
1642397736.0,286047000.2,N
1642397755.8,286046999.9,N
1642397775.6,286047002.8,N
1642397795.5,286047000.1,N
1642397815.3,286046998.3,N
1642397835.1,286046998.6,N
1642397855.9,286047000.5,N
1642397875.7,286047000.8,N
1642397895.6,286047001.1,N
1642397915.4,286047001.1,N
1642397935.2,286047001.0,N
1642397955.1,286046999.1,N
1642397956.0,286046999.1,N
1642397975.8,286046996.8,N
1642397995.6,286046997.5,N
1642398015.5,286046997.1,N
1642398035.3,286046999.2,N
1642398055.2,286046999.6,N
1642398075.9,286046999.2,N
1642398095.7,286046999.5,N
1642398115.6,286046997.0,N
1642398135.4,286046999.6,N
1642398155.2,286046999.6,N
1642398175.1,286046998.9,N
1642398176.0,286046998.9,N
1642398195.8,286046996.6,N
1642398215.7,286046996.7,N
1642398235.5,286046997.0,N
1642398255.4,286046996.5,N
1642398275.2,286046997.0,N
1642398295.0,286046999.3,N
1642398295.9,286046999.3,N
1642398315.8,286046997.0,N
1642398335.6,286046999.2,N
1642398355.4,286046998.2,N
1642398375.3,286046998.5,N
1642398395.1,286046999.4,N
1642398415.9,286047001.0,N
1642398435.7,286047000.8,N
1642398455.5,286047000.9,N
1642398475.4,286047000.9,N
1642398495.2,286046998.5,N
1642398515.1,286046998.2,N
1642398516.0,286046998.2,N
1642398535.8,286047001.0,N
1642398555.6,286046999.9,N
1642398575.5,286046999.9,N
1642398595.3,286047002.4,N
1642398615.2,286047001.6,N
1642398635.0,286047000.1,N
1642398635.9,286047000.1,N
1642398655.8,286046999.7,N
1642398675.6,286046999.8,N
1642398695.5,286047000.0,N
1642398715.4,286047002.3,N
1642398735.2,286047000.3,N
1642398755.0,286047000.6,N
1642398755.9,286047000.6,N
1642398775.8,286046999.8,N
1642398795.6,286047002.8,N
1642398815.5,286047000.6,N
1642398835.3,286046998.2,N
1642398855.1,286046998.7,N
1642398875.9,286047000.8,N
1642398895.7,286047000.9,N
1642398915.6,286047000.1,N
1642398935.4,286047002.7,N
1642398955.3,286047002.7,N
1642398975.1,286047001.9,N
1642398976.0,286047001.9,N
1642398995.8,286047003.6,N
1642399015.7,286047001.6,N
1642399035.5,286047002.7,N
1642399055.3,286047000.5,N
1642399075.2,286047000.6,N
1642399095.0,286047000.5,N
1642399095.9,286047000.5,N
1642399115.8,286047000.3,N
1642399135.6,286047002.6,N
1642399155.4,286047002.7,N
1642399175.3,286047002.4,N
1642399195.1,286046999.9,N
