#timestamp,LO_Frequency,Hit,StdDev 
1515790815.3,286046999.3,N
1515790835.1,286046998.5,N
1515790855.9,286046999.6,N
1515790875.7,286046998.0,N
1515790895.5,286046995.4,N
1515790915.4,286046997.4,N
1515790935.2,286046996.8,N
1515790955.0,286046996.7,N
1515790955.9,286046996.7,N
1515790975.8,286046998.4,N
1515790995.6,286046999.6,N
1515791015.5,286047000.7,N
1515791035.3,286046999.6,N
1515791055.1,286046996.5,N
1515791075.9,286046997.2,N
1515791095.7,286046998.0,N
1515791115.5,286046997.4,N
1515791135.4,286046994.9,Y
1515791155.2,286046999.3,P
1515791175.1,286046998.7,N
1515791176.0,286046998.7,N
1515791195.8,286046998.1,Y
1515791215.6,286047000.7,P
1515791235.5,286047000.9,N
1515791255.3,286047002.4,N
1515791275.2,286047003.7,N
1515791295.9,286047002.0,N
1515791315.7,286047001.9,N
1515791335.6,286047004.4,N
1515791355.4,286047002.5,N
1515791375.2,286047002.5,N
1515791395.1,286047002.4,N
1515791396.0,286047002.4,N
1515791415.8,286047002.2,N
1515791435.7,286047001.6,N
1515791455.5,286047001.6,N
1515791475.3,286047001.6,N
1515791495.2,286047004.3,Y
1515791515.0,286047002.3,P
1515791515.9,286047002.3,P
1515791535.8,286046999.9,N
1515791555.6,286046999.9,N
1515791575.4,286047002.7,N
1515791595.3,286047002.1,N
1515791615.1,286046999.8,N
1515791635.9,286047002.2,N
1515791655.7,286047002.2,N
1515791675.5,286046999.9,N
1515791695.4,286046999.7,N
1515791715.2,286047000.2,N
1515791735.0,286047001.1,N
1515791735.9,286047001.1,N
1515791755.8,286046998.9,N
1515791775.2,286046997.0,N
1515791795.0,286046997.0,N
1515791795.9,286046997.0,N
1515791815.7,286046996.8,N
1515791835.6,286046998.4,N
1515791855.4,286046996.7,N
1515791875.3,286046999.1,N
1515791895.1,286047001.2,N
1515791915.8,286047002.2,N
1515791935.7,286047002.3,N
1515791955.5,286047002.1,N
1515791975.4,286047000.3,N
1515791995.2,286046999.8,N
1515792015.0,286047000.0,N
1515792015.9,286047000.0,N
1515792035.8,286047000.3,N
1515792055.6,286047000.4,N
1515792075.5,286047000.6,N
1515792095.3,286047000.8,N
1515792115.1,286046999.1,N
1515792135.9,286046999.5,N
1515792155.7,286046998.5,N
1515792175.5,286046998.8,N
1515792195.4,286046998.4,N
1515792215.2,286046998.8,N
1515792235.1,286046998.6,N
1515792236.0,286046998.6,N
1515792255.8,286046996.6,N
1515792275.6,286047000.9,N
1515792295.5,286046998.2,N
1515792315.3,286047000.2,N
1515792335.2,286046999.0,N
1515792355.0,286046996.8,N
1515792355.9,286046996.8,N
1515792375.8,286046999.3,N
1515792395.6,286047000.3,N
1515792415.4,286047000.0,N
1515792435.3,286047002.7,N
1515792455.1,286046998.5,N
1515792475.8,286046999.0,N
1515792495.7,286046996.9,N
1515792515.5,286046997.7,N
1515792535.4,286046998.3,N
1515792555.2,286047001.1,N
1515792575.0,286047001.2,N
1515792575.9,286047001.2,N
1515792595.8,286047000.2,N
1515792615.6,286047002.8,N
1515792635.5,286046999.9,N
1515792655.3,286046999.9,N
1515792675.1,286047002.8,N
1515792695.9,286047001.9,N
1515792715.7,286047002.1,N
1515792735.5,286047002.2,N
1515792755.4,286047002.5,N
1515792775.2,286047002.3,N
1515792795.1,286047002.7,N
1515792796.0,286047002.7,N
1515792815.8,286047002.8,N
1515792835.6,286046999.9,N
1515792855.5,286047001.6,N
1515792875.3,286047002.4,N
1515792895.1,286047002.1,N
1515792915.9,286047001.9,N
1515792935.7,286046999.9,N
1515792955.6,286047002.8,N
1515792975.4,286047002.3,N
1515792995.2,286047002.3,N
1515793015.1,286047000.4,N
1515793016.0,286047000.4,N
1515793035.8,286047001.2,N
1515793055.7,286047000.0,N
1515793075.5,286047002.8,N
1515793095.3,286047001.2,N
1515793115.2,286047001.0,N
1515793135.0,286047000.9,N
1515793135.9,286047000.9,N
1515793155.7,286047001.0,N
1515793175.6,286046998.2,N
1515793195.4,286047002.8,N
1515793215.3,286047001.8,N
1515793235.1,286047002.0,N
1515793236.0,286047002.0,N
1515793255.8,286046999.8,N
1515793275.7,286047000.0,N
1515793295.5,286046999.8,N
1515793315.3,286046999.8,N
1515793335.2,286047000.6,N
1515793355.0,286047000.3,N
1515793355.9,286047000.3,N
1515793375.8,286047001.1,N
1515793395.6,286046999.0,N
1515793415.4,286046998.3,N
1515793435.3,286047000.0,N
1515793455.1,286046999.7,N
1515793475.9,286047000.1,N
1515793495.7,286046999.9,N
1515793515.5,286047000.6,N
1515793535.4,286046999.9,N
1515793555.2,286047001.6,N
1515793575.1,286047004.0,Y
1515793576.0,286047004.0,P
1515793595.8,286047003.6,N
1515793615.6,286047003.6,N
1515793635.5,286047001.8,N
1515793655.3,286047000.1,N
1515793675.2,286047000.4,N
1515793695.9,286047002.3,N
1515793715.7,286047000.7,N
1515793735.6,286046998.6,N
1515793755.4,286046998.8,N
1515793775.2,286047000.4,N
1515793795.1,286046998.2,N
1515793796.0,286046998.2,N
1515793815.8,286046998.5,N
1515793835.7,286046999.8,N
1515793855.5,286047000.9,N
1515793875.3,286047000.7,N
1515793895.2,286047000.8,N
1515793915.9,286046998.2,N
1515793935.7,286047001.2,N
1515793955.6,286046998.7,N
1515793975.4,286046996.6,N
1515793995.3,286046999.2,N
1515794015.1,286046999.2,N
1515794016.0,286046999.2,N
1515794035.8,286046998.5,N
1515794055.7,286046998.2,N
1515794075.5,286046999.2,N
1515794095.3,286046999.4,N
1515794115.2,286046998.4,N
1515794135.0,286046998.7,N
1515794135.9,286046998.7,N
1515794155.8,286046999.3,N
1515794175.6,286046999.2,N
1515794195.4,286046998.3,N
1515794215.3,286046998.2,N
1515794235.1,286046999.5,N
1515794255.9,286046998.9,N
1515794275.7,286046998.9,N
1515794295.5,286046999.5,N
1515794315.4,286046998.8,N
1515794335.2,286047000.5,N
1515794355.0,286047000.3,N
1515794355.9,286047000.3,N
1515794375.8,286046999.8,N
1515794395.6,286047002.0,N
