#timestamp,LO_Frequency,Hit,StdDev 
1566115215.1,286047001.2,N
1566115235.9,286046999.1,N
1566115255.7,286047000.2,N
1566115275.5,286047004.2,N
1566115295.4,286047001.4,N
1566115315.2,286047001.8,N
1566115335.1,286047002.8,N
1566115336.0,286047002.8,N
1566115355.8,286047002.2,N
1566115375.6,286046999.7,N
1566115395.5,286047000.5,N
1566115415.3,286046999.6,N
1566115435.1,286046999.5,N
1566115455.9,286046999.5,N
1566115475.7,286046997.0,N
1566115495.6,286046999.0,N
1566115515.4,286046998.2,N
1566115535.2,286046999.9,N
1566115555.1,286047002.2,N
1566115556.0,286047002.2,N
1566115575.8,286047003.8,N
1566115595.6,286047003.2,N
1566115615.5,286047001.8,N
1566115635.3,286046999.7,N
1566115655.2,286047000.8,N
1566115675.9,286046997.0,N
1566115695.7,286046997.2,N
1566115715.6,286046997.3,N
1566115735.4,286046998.4,N
1566115755.2,286046998.2,N
1566115775.1,286046998.2,N
1566115776.0,286046998.2,N
1566115795.8,286046998.3,N
1566115815.7,286046998.2,N
1566115835.5,286047000.8,N
1566115855.3,286046998.5,N
1566115875.2,286047001.0,N
1566115895.0,286046999.2,N
1566115895.9,286046999.2,N
1566115915.7,286046997.7,N
1566115935.6,286046997.9,N
1566115955.4,286046999.6,N
1566115975.3,286046998.3,N
1566115995.1,286047000.6,N
1566116015.8,286047000.6,N
1566116035.7,286046996.7,N
1566116055.5,286046996.8,N
1566116075.3,286046998.8,N
1566116095.2,286047000.5,N
1566116115.0,286046999.1,N
1566116115.9,286046999.1,N
1566116135.8,286046999.1,N
1566116155.6,286047000.9,N
1566116175.4,286047000.3,N
1566116195.3,286047001.0,N
1566116215.1,286046999.3,N
1566116235.9,286046997.0,N
1566116255.7,286047000.7,N
1566116275.5,286047000.2,N
1566116295.4,286046999.1,N
1566116315.2,286046998.8,N
1566116335.0,286046999.1,N
1566116335.9,286046999.1,N
1566116355.8,286046998.2,N
1566116375.6,286046998.3,N
1566116395.5,286046998.4,N
1566116415.3,286046998.3,N
1566116435.1,286046998.9,N
1566116455.9,286047000.4,N
1566116475.7,286046998.2,N
1566116495.5,286047000.8,N
1566116515.4,286046998.4,N
1566116535.2,286046997.0,N
1566116555.1,286046997.2,N
1566116556.0,286046997.2,N
1566116575.8,286046998.5,N
1566116595.6,286047000.5,N
1566116615.5,286046998.4,N
1566116635.3,286046997.1,N
1566116655.1,286046997.3,N
1566116675.9,286046997.8,N
1566116695.7,286046997.5,N
1566116715.6,286046996.6,N
1566116735.4,286046996.5,N
1566116755.2,286046997.3,N
1566116775.1,286046995.6,Y
1566116776.0,286046995.6,P
1566116795.8,286046997.9,N
1566116815.6,286046995.3,P
1566116835.5,286046997.5,N
1566116855.3,286046996.9,N
1566116875.2,286046999.0,N
1566116895.9,286046998.9,N
1566116915.7,286046997.0,N
1566116935.6,286046996.7,N
1566116955.4,286046995.4,Y
1566116975.2,286046998.3,P
1566116995.1,286047000.7,N
1566116996.0,286047000.7,N
1566117015.8,286046999.6,N
1566117035.7,286046997.0,N
1566117055.5,286046999.6,N
1566117075.3,286046999.4,N
1566117095.2,286046999.4,N
1566117115.0,286046998.9,N
1566117115.9,286046998.9,N
1566117135.8,286046999.2,N
1566117155.6,286046996.7,Y
1566117175.4,286047001.2,P
1566117195.3,286047002.5,N
1566117215.1,286047000.6,N
1566117235.8,286047000.0,N
1566117255.7,286047000.8,N
1566117275.5,286046996.6,Y
1566117295.4,286046996.5,P
1566117315.2,286046996.8,N
1566117335.0,286046997.3,N
1566117335.9,286046997.3,N
1566117355.8,286046996.8,N
1566117375.6,286046999.4,N
1566117395.4,286046998.8,N
1566117415.3,286046997.4,N
1566117435.1,286046999.2,N
1566117455.9,286046996.8,N
1566117475.7,286046997.1,N
1566117495.5,286046998.6,N
1566117515.4,286046999.2,N
1566117535.2,286046996.8,N
1566117555.0,286046997.2,N
1566117555.9,286046997.2,N
1566117575.8,286046996.8,N
1566117595.6,286046996.3,Y
1566117615.5,286046998.0,P
1566117635.3,286046997.1,P
1566117655.1,286046997.5,P
1566117675.9,286046997.5,Y
1566117695.7,286047000.9,P
1566117715.6,286046996.6,N
1566117735.4,286046998.2,N
1566117755.2,286046997.2,N
1566117775.1,286046997.2,N
1566117776.0,286046997.2,N
1566117795.8,286046999.4,N
1566117815.6,286046998.7,N
1566117835.5,286047001.0,N
1566117855.3,286046996.5,N
1566117875.2,286046996.7,N
1566117895.9,286046997.7,N
1566117915.7,286046993.5,Y
1566117935.6,286046996.1,P
1566117955.4,286046994.6,P
1566117975.2,286046993.4,P
1566117995.1,286046993.5,Y
1566117996.0,286046993.5,P
1566118015.8,286046998.5,N
1566118035.7,286046998.1,N
1566118055.5,286046998.6,N
1566118075.3,286046998.1,N
1566118095.2,286047000.7,N
1566118115.0,286046998.2,N
1566118115.9,286046998.2,N
1566118135.8,286047001.1,N
1566118155.6,286047000.0,N
1566118175.4,286046998.7,N
1566118195.3,286047000.1,N
1566118215.1,286046998.5,N
1566118235.8,286046999.3,N
1566118255.7,286047001.1,N
1566118275.5,286047000.9,N
1566118295.4,286047000.3,N
1566118315.2,286046998.3,N
1566118335.0,286046996.7,N
1566118335.9,286046996.7,N
1566118355.8,286046998.5,N
1566118375.6,286046997.2,N
1566118395.4,286046995.3,N
1566118415.3,286046995.3,N
1566118435.1,286046997.8,N
1566118455.9,286046995.0,N
1566118475.7,286046996.4,N
1566118495.5,286046993.7,Y
1566118515.4,286046995.2,P
1566118535.2,286046997.8,N
1566118555.0,286046997.6,N
1566118555.9,286046997.6,N
1566118605.8,286046995.2,E
1566118615.7,286046996.5,N
1566118635.6,286047000.8,P
1566118655.4,286046998.6,N
1566118675.2,286046999.0,N
1566118695.1,286046997.0,N
1566118696.0,286046997.0,N
1566118715.8,286046999.2,N
1566118735.7,286046996.9,N
1566118755.5,286046999.1,N
1566118775.3,286046998.1,N
1566118795.2,286046998.3,N
