#timestamp,LO_Frequency,Hit,StdDev 
1512997215.4,286046999.6,N
1512997235.2,286046997.1,N
1512997255.1,286046996.6,N
1512997256.0,286046996.6,N
1512997275.8,286046995.3,N
1512997295.6,286046996.1,N
1512997315.5,286046993.4,N
1512997335.3,286046995.6,N
1512997355.1,286046993.8,N
1512997375.9,286046995.7,N
1512997395.7,286046995.0,N
1512997415.5,286046997.4,N
1512997435.4,286046994.1,N
1512997455.2,286046991.6,N
1512997475.0,286046990.1,N
1512997475.9,286046990.1,N
1512997495.8,286046995.7,N
1512997515.6,286046994.8,N
1512997535.4,286046989.7,N
1512997555.2,286046991.0,N
1512997575.1,286046990.2,N
1512997576.0,286046990.2,N
1512997595.8,286046989.1,N
1512997615.6,286046989.2,N
1512997635.5,286046988.8,N
1512997655.3,286046992.8,N
1512997675.1,286046992.9,N
1512997695.9,286046997.4,N
1512997715.7,286046997.4,N
1512997735.5,286046998.5,N
1512997755.4,286047003.5,N
1512997775.2,286047005.5,N
1512997795.0,286047006.6,N
1512997795.9,286047006.6,N
1512997815.8,286047005.5,N
1512997835.6,286047002.5,N
1512997855.4,286046998.1,N
1512997875.3,286047002.4,N
1512997895.1,286047003.5,N
1512997896.0,286047003.5,N
1512997915.8,286047005.5,N
1512997935.7,286047005.9,N
1512997955.5,286047005.9,N
1512997975.3,286046998.9,N
1512997995.1,286046998.1,N
1512998015.9,286047003.6,N
1512998035.7,286046998.5,N
1512998055.5,286047000.7,N
1512998075.4,286047000.9,N
1512998095.2,286047003.8,N
1512998115.0,286047003.1,N
1512998115.9,286047003.1,N
1512998135.8,286047003.8,N
1512998155.6,286047004.4,N
1512998175.4,286047002.2,N
1512998195.3,286047002.4,N
1512998215.1,286046998.9,N
1512998216.0,286046998.9,N
1512998235.8,286046999.2,N
1512998255.7,286046999.5,N
1512998275.5,286046999.4,N
1512998295.3,286046995.6,N
1512998315.2,286046996.3,N
1512998335.9,286046996.0,N
1512998355.7,286046993.8,N
1512998375.5,286046993.8,N
1512998395.4,286046994.8,N
1512998415.2,286046991.3,N
1512998435.0,286046993.1,N
1512998435.9,286046993.1,N
1512998455.8,286046996.1,N
1512998475.6,286046993.7,N
1512998495.4,286046988.8,N
1512998515.3,286046989.0,N
1512998535.1,286046988.2,N
1512998536.0,286046988.2,N
1512998555.8,286046985.6,N
1512998575.7,286046990.8,N
1512998595.5,286046992.4,N
1512998615.3,286046997.6,N
1512998635.2,286046996.2,N
1512998655.9,286046993.3,N
1512998675.7,286046995.2,N
1512998695.5,286046996.7,N
1512998715.4,286046993.6,N
1512998735.2,286047000.0,N
1512998755.0,286046996.6,N
1512998756.0,286046996.6,N
1512998775.8,286046994.8,N
1512998795.6,286046989.3,Y
1512998815.5,286046999.6,P
1512998835.3,286047002.2,N
1512998855.1,286047001.7,N
1512998875.8,286046998.1,N
1512998895.7,286047002.6,N
1512998915.5,286047001.8,N
1512998935.3,286047002.6,N
1512998955.2,286047001.9,N
1512998975.9,286047001.4,N
1512998995.7,286047003.6,N
1512999015.6,286047003.8,N
1512999035.4,286046995.3,N
1512999055.2,286046997.5,N
1512999075.1,286046997.9,N
1512999076.0,286046997.9,N
1512999095.8,286047000.0,N
1512999115.6,286047003.5,N
1512999135.5,286047001.4,N
1512999155.3,286046999.5,N
1512999175.1,286046995.9,N
1512999195.8,286046998.4,N
1512999215.7,286047004.3,N
1512999235.5,286047000.1,N
1512999255.3,286046997.7,N
1512999275.2,286046998.3,N
1512999295.9,286047002.1,N
1512999315.7,286047001.3,N
1512999335.6,286047001.7,N
1512999355.4,286047005.5,N
1512999375.2,286047003.4,N
1512999395.1,286047001.8,N
1512999396.0,286047001.8,N
1512999415.8,286047001.5,N
1512999435.6,286047000.2,N
1512999455.4,286046999.8,N
1512999475.3,286047001.8,N
1512999495.1,286047001.5,N
1512999515.8,286047003.8,N
1512999535.7,286047002.6,N
1512999555.5,286046998.2,N
1512999575.3,286046996.3,N
1512999595.2,286046994.7,N
1512999615.9,286046991.6,Y
1512999635.7,286046994.4,P
1512999655.6,286046996.2,N
1512999675.4,286046993.1,N
1512999695.2,286046995.1,N
1512999715.1,286046997.8,N
1512999716.0,286046997.8,N
1512999735.8,286046997.2,N
1512999755.6,286046997.7,N
1512999775.5,286046996.6,N
1512999795.3,286047001.8,N
1512999815.1,286046998.9,N
1512999835.9,286046995.6,N
1512999855.7,286046995.0,N
1512999875.5,286046995.3,N
1512999895.3,286047000.1,N
1512999915.2,286047001.8,N
1512999935.0,286046999.3,N
1512999935.9,286046999.3,N
1512999955.7,286046996.3,N
1512999975.6,286046996.6,N
1512999995.4,286046998.8,N
1513000015.2,286046996.7,N
1513000035.1,286047001.3,N
1513000036.0,286047001.3,N
1513000055.8,286047004.1,N
1513000075.6,286047001.3,N
1513000095.5,286047003.9,N
1513000115.3,286046998.1,N
1513000135.1,286047000.6,N
1513000155.8,286047001.3,N
1513000175.7,286047001.5,N
1513000195.5,286047004.4,N
1513000215.3,286047002.4,N
1513000235.2,286046997.6,N
1513000255.9,286046995.2,N
1513000275.7,286046995.6,N
1513000295.6,286046995.7,N
1513000315.4,286046995.3,N
1513000335.2,286046999.3,N
1513000355.1,286046998.3,N
1513000356.0,286046998.3,N
1513000375.8,286046999.1,N
1513000395.6,286046995.3,N
1513000415.5,286046997.6,N
1513000435.3,286046998.9,N
1513000455.1,286046996.8,N
1513000475.8,286046997.9,N
1513000495.7,286046992.4,N
1513000515.5,286046992.6,N
1513000535.3,286046997.6,N
1513000555.2,286046996.7,N
1513000575.9,286046996.6,N
1513000595.7,286047001.3,N
1513000615.6,286046998.4,N
1513000635.4,286046997.4,N
1513000655.2,286046995.0,N
1513000675.1,286046994.0,N
1513000676.0,286046994.0,N
1513000695.8,286046985.6,Y
1513000715.6,286046993.2,P
1513000735.5,286046995.7,N
1513000755.3,286047000.9,N
1513000775.1,286047001.4,N
1513000795.9,286047001.8,N
