#timestamp,LO_Frequency,Hit 
1503856815.2,286047001.8,N
1503856835.1,286047000.6,N
1503856836.0,286047000.6,N
1503856855.8,286047002.1,N
1503856875.6,286046998.9,N
1503856895.5,286046997.9,N
1503856915.3,286046997.1,N
1503856935.1,286046998.5,N
1503856955.9,286047000.0,N
1503856975.7,286046996.8,N
1503856995.5,286046997.6,N
1503857015.4,286046997.0,N
1503857035.2,286046998.2,N
1503857055.0,286047002.4,N
1503857055.9,286047002.4,N
1503857075.8,286046999.4,N
1503857095.6,286046996.1,N
1503857115.4,286046995.3,N
1503857135.2,286046995.3,N
1503857155.1,286046995.4,N
1503857156.0,286046995.4,N
1503857175.8,286046994.8,N
1503857195.6,286046992.1,N
1503857215.5,286046994.4,N
1503857235.3,286046990.1,N
1503857255.1,286046990.4,N
1503857275.9,286046994.8,N
1503857295.7,286046994.0,N
1503857315.5,286046991.7,N
1503857335.4,286046993.6,N
1503857355.2,286046995.0,N
1503857375.0,286046997.9,N
1503857375.9,286046997.9,N
1503857395.8,286046997.4,N
1503857415.6,286046996.6,N
1503857435.4,286046997.5,N
1503857455.3,286046997.5,N
1503857475.1,286046998.8,N
1503857476.0,286046998.8,N
1503857495.8,286046999.3,N
1503857515.7,286046998.4,N
1503857535.5,286046998.8,N
1503857555.3,286047001.5,N
1503857575.1,286047001.6,N
1503857595.9,286046999.7,N
1503857615.7,286047002.8,N
1503857635.5,286046999.8,N
1503857655.4,286047000.8,N
1503857675.2,286047000.6,N
1503857695.0,286047000.0,N
1503857695.9,286047000.0,N
1503857715.8,286047000.2,N
1503857735.6,286047000.5,N
1503857755.4,286046998.7,N
1503857775.3,286046998.6,N
1503857795.1,286047002.7,N
1503857815.8,286046999.7,N
1503857835.7,286046999.8,N
1503857855.5,286047000.6,N
1503857875.3,286046999.8,N
1503857895.2,286047001.1,N
1503857915.9,286046997.2,N
1503857935.7,286046996.9,N
1503857955.6,286046998.6,N
1503857975.4,286047001.6,N
1503857995.2,286047002.7,N
1503858015.0,286046999.8,N
1503858016.0,286046999.8,N
1503858035.8,286047001.5,N
1503858055.6,286047001.4,N
1503858075.5,286047008.8,P
1503858095.3,286047009.1,N
1503858115.1,286047007.4,N
1503858135.8,286047007.2,N
1503858155.7,286047008.3,N
1503858175.5,286047010.2,P
1503858195.4,286047002.9,N
1503858215.2,286047005.7,N
1503858235.0,286047007.5,N
1503858235.9,286047007.5,P
1503858255.8,286046998.3,P
1503858275.6,286046999.2,N
1503858295.4,286046997.0,N
1503858315.3,286046997.2,N
1503858335.1,286046998.9,N
1503858336.0,286046998.9,N
1503858355.8,286046998.4,N
1503858375.7,286047000.9,N
1503858395.5,286047001.1,N
1503858415.3,286047000.4,N
1503858435.1,286047000.0,N
1503858455.9,286047001.2,N
1503858475.7,286046999.7,N
1503858495.5,286047000.4,N
1503858515.4,286046998.7,N
1503858535.2,286047000.7,N
1503858555.0,286046998.1,N
1503858555.9,286046998.1,N
1503858575.8,286047000.1,N
1503858595.6,286046999.8,N
1503858615.4,286047000.8,N
1503858635.3,286046998.1,N
1503858655.1,286046998.9,N
1503858656.0,286046998.9,N
1503858675.8,286046997.8,N
1503858695.7,286046997.3,N
1503858715.5,286046999.0,N
1503858735.3,286046997.5,N
1503858755.1,286046993.4,N
1503858775.9,286046990.0,P
1503858795.7,286046989.6,N
1503858815.6,286046990.1,N
1503858835.4,286046993.4,N
1503858855.2,286046996.2,N
1503858875.0,286046994.9,N
1503858876.0,286046994.9,N
1503858895.8,286046995.4,N
1503858915.6,286046997.9,N
1503858935.4,286046994.9,N
1503858955.3,286046998.4,N
1503858975.1,286047000.2,N
1503858995.8,286046999.8,N
1503859015.7,286047001.3,N
1503859035.5,286047002.8,N
1503859055.3,286047002.5,N
1503859075.2,286046999.8,N
1503859095.9,286047000.8,N
1503859115.7,286047001.8,N
1503859135.6,286047003.0,N
1503859155.4,286047005.1,N
1503859175.2,286047002.9,N
1503859195.0,286047004.3,N
1503859196.0,286047004.3,N
1503859215.8,286047005.1,N
1503859235.6,286047004.3,N
1503859255.4,286047002.8,N
1503859275.3,286046998.3,N
1503859295.1,286047002.2,N
1503859315.8,286047004.0,N
1503859335.7,286047002.1,N
1503859355.5,286047002.5,N
1503859375.3,286047002.6,N
1503859395.2,286047005.8,N
1503859415.9,286047003.4,N
1503859435.7,286047005.2,N
1503859455.6,286047007.2,N
1503859475.4,286047009.2,P
1503859495.2,286047006.7,N
1503859515.1,286047004.7,N
1503859516.0,286047004.7,N
1503859535.8,286047005.9,N
1503859555.6,286047004.8,N
1503859575.5,286047005.2,N
1503859595.3,286047003.8,N
1503859615.1,286047002.6,N
1503859635.9,286047000.3,N
1503859655.7,286047002.1,N
1503859675.5,286047002.2,N
1503859695.3,286047002.8,N
1503859715.2,286047002.5,N
1503859735.0,286047004.2,N
1503859735.9,286047004.2,N
1503859755.7,286047000.1,N
1503859775.6,286046999.7,N
1503859795.4,286047002.3,N
1503859815.2,286047004.4,N
1503859835.1,286047003.6,N
1503859836.0,286047003.6,N
1503859855.8,286047002.9,N
1503859875.6,286047005.1,N
1503859895.5,286047005.6,N
1503859915.3,286047004.3,N
1503859935.1,286047000.3,N
1503859955.9,286046999.3,N
1503859975.7,286046998.1,N
1503859995.5,286046999.0,N
1503860015.4,286046998.8,N
1503860035.2,286046999.0,N
1503860055.0,286046996.6,N
1503860055.9,286046996.6,N
1503860075.7,286047001.2,N
1503860095.6,286046999.3,N
1503860115.4,286047000.1,N
1503860135.2,286047000.6,N
1503860155.1,286046998.1,N
1503860156.0,286046998.1,N
1503860175.8,286046999.5,N
1503860195.6,286046999.3,N
1503860215.5,286046998.7,N
1503860235.3,286046997.1,N
1503860255.1,286046998.6,N
1503860275.9,286047001.1,N
1503860295.8,286046998.2,N
1503860315.6,286046999.1,N
1503860335.5,286046996.9,N
1503860355.3,286046999.0,N
1503860375.1,286046998.7,N
1503860395.9,286047000.6,N
