#timestamp,LO_Frequency,Hit,StdDev 
1605898815.8,286047000.4,N
1605898835.7,286047001.1,N
1605898855.5,286047000.6,N
1605898875.4,286047000.3,N
1605898895.2,286046998.2,N
1605898915.0,286046999.0,N
1605898915.9,286046999.0,N
1605898935.8,286047001.0,N
1605898955.6,286047000.3,N
1605898975.4,286047000.9,N
1605898995.3,286047000.9,N
1605899015.1,286046999.8,N
1605899035.9,286046998.3,N
1605899055.7,286046998.3,N
1605899075.5,286046999.9,N
1605899095.4,286047001.0,N
1605899115.2,286046998.6,N
1605899135.0,286046998.2,N
1605899135.9,286046998.2,N
1605899155.8,286047000.8,N
1605899175.6,286046998.9,N
1605899195.5,286046999.3,N
1605899215.3,286046996.5,N
1605899235.1,286046997.5,N
1605899255.9,286046997.6,N
1605899275.7,286046995.5,Y
1605899295.5,286046993.3,P
1605899315.4,286046997.6,N
1605899335.2,286046994.9,N
1605899355.1,286046995.1,N
1605899356.0,286046995.1,N
1605899375.8,286046994.9,N
1605899395.6,286046995.9,N
1605899415.5,286046996.4,N
1605899435.3,286046993.8,Y
1605899455.1,286046999.5,P
1605899475.9,286046996.9,N
1605899495.7,286046997.0,N
1605899515.6,286046996.6,N
1605899535.4,286046997.8,N
1605899555.2,286046995.4,Y
1605899575.1,286046998.4,P
1605899576.0,286046998.4,N
1605899595.8,286046998.7,N
1605899615.7,286046996.6,Y
1605899635.5,286046998.8,P
1605899655.3,286047000.7,N
1605899675.2,286047000.4,N
1605899695.9,286047002.4,N
1605899715.7,286047000.9,N
1605899735.6,286046998.2,N
1605899755.4,286047000.1,N
1605899775.3,286047001.0,N
1605899795.1,286047000.8,N
1605899796.0,286047000.8,N
1605899815.8,286046998.6,N
1605899835.7,286046998.6,N
1605899855.5,286047001.2,N
1605899875.3,286047001.0,N
1605899895.2,286047000.8,N
1605899915.0,286046998.3,N
1605899915.9,286046998.3,N
1605899935.8,286047001.1,N
1605899955.6,286046996.5,N
1605899975.4,286046996.8,N
1605899995.3,286046997.2,N
1605900015.1,286046997.3,N
1605900016.0,286046997.3,N
1605900035.8,286046996.6,N
1605900055.7,286046999.1,N
1605900075.5,286046999.1,N
1605900095.3,286046998.4,N
1605900115.2,286047000.6,N
1605900135.0,286046998.2,N
1605900135.9,286046998.2,N
1605900155.8,286047000.8,N
1605900175.6,286046998.4,N
1605900195.4,286047001.1,N
1605900215.3,286046996.6,N
1605900235.1,286046999.6,N
1605900255.8,286046997.0,N
1605900275.7,286046998.7,N
1605900295.5,286046998.8,N
1605900315.4,286046998.5,N
1605900335.2,286047001.1,N
1605900355.0,286046998.7,N
1605900355.9,286046998.7,N
1605900375.8,286046999.5,N
1605900395.6,286046997.1,N
1605900415.5,286046996.6,N
1605900435.3,286046999.1,N
1605900455.1,286046999.1,N
1605900475.9,286046999.3,N
1605900495.7,286046997.2,N
1605900515.5,286046997.5,N
1605900535.4,286046995.0,Y
1605900555.2,286046999.3,P
1605900575.1,286046998.8,P
1605900576.0,286046998.8,P
1605900595.8,286047001.2,Y
1605900615.6,286047000.6,P
1605900635.5,286047001.1,N
1605900655.3,286047002.8,N
1605900675.1,286047000.5,N
1605900695.9,286047001.6,N
1605900715.7,286047001.8,N
1605900735.6,286047002.5,N
1605900755.4,286047002.0,N
1605900775.2,286047004.2,Y
1605900795.1,286047004.3,P
1605900796.0,286047004.3,N
1605900815.8,286047001.7,N
1605900835.6,286047004.0,N
1605900855.5,286047003.2,N
1605900875.3,286047002.0,N
1605900895.2,286047002.1,N
1605900915.9,286047002.1,N
1605900935.7,286047001.3,N
1605900955.6,286047004.3,Y
1605900975.4,286046998.5,P
1605900995.2,286047000.9,N
1605901015.1,286047000.5,N
1605901016.0,286047000.5,N
1605901035.8,286047001.0,N
1605901055.7,286047000.5,N
1605901075.5,286046998.1,N
1605901095.3,286047000.7,N
1605901115.2,286047000.2,N
1605901135.0,286047000.6,N
1605901135.9,286047000.6,N
1605901155.7,286047000.3,N
1605901175.6,286047000.2,N
1605901195.4,286047002.3,N
1605901215.3,286047001.9,N
1605901235.1,286047002.7,N
1605901236.0,286047002.7,N
1605901255.8,286047002.7,N
1605901275.7,286047002.7,N
1605901295.5,286047001.6,N
1605901315.3,286047001.9,N
1605901335.2,286047002.6,N
1605901355.0,286047001.4,N
1605901355.9,286047001.4,N
1605901375.8,286047001.8,N
1605901395.6,286047002.1,N
1605901415.4,286047002.8,N
1605901435.3,286047002.7,N
1605901455.1,286046999.8,N
1605901475.8,286047000.0,N
1605901495.7,286046999.8,N
1605901515.5,286047001.6,N
1605901535.4,286047004.1,Y
1605901555.2,286047001.7,P
1605901575.0,286047004.4,P
1605901575.9,286047004.4,P
1605901595.8,286047004.2,N
1605901615.6,286047001.7,N
1605901635.4,286047004.0,N
1605901655.3,286047003.2,N
1605901675.1,286047003.3,N
1605901695.9,286047004.1,Y
1605901715.7,286047001.0,P
1605901735.5,286047000.7,N
1605901755.4,286046999.1,N
1605901775.2,286046998.1,N
1605901795.1,286047011.9,Y
1605901796.0,286046999.9,P
1605901815.8,286047001.2,P
1605901835.6,286047000.2,N
1605901855.5,286047001.1,N
1605901875.3,286047000.8,N
1605901895.1,286047001.0,N
1605901915.9,286047002.6,Y
1605901935.7,286047000.4,P
1605901955.6,286047001.5,P
1605901975.4,286047004.0,P
1605901995.2,286047004.2,N
1605902015.1,286047003.4,N
1605902016.0,286047003.4,N
1605902035.8,286047004.0,N
1605902055.7,286047002.1,N
1605902075.5,286047001.4,N
1605902095.3,286047002.1,N
1605902115.2,286047001.7,N
1605902135.9,286047001.8,N
1605902155.7,286047003.3,N
1605902175.6,286047003.5,N
1605902195.4,286047003.7,Y
1605902215.2,286046999.8,P
1605902235.1,286047002.1,N
1605902236.0,286047002.1,N
1605902255.8,286046999.8,N
1605902275.7,286047001.0,N
1605902295.5,286047000.7,N
1605902315.3,286047001.0,N
1605902335.2,286046999.7,N
1605902355.0,286047000.5,N
1605902355.9,286047000.5,N
1605902375.7,286046999.9,N
1605902395.6,286047002.2,N
