#timestamp,LO_Frequency,Hit,StdDev 
1551808815.6,286046998.4,N
1551808835.4,286046996.9,N
1551808855.2,286046996.9,N
1551808875.1,286046995.3,N
1551808876.0,286046995.3,N
1551808895.8,286046997.9,N
1551808915.7,286046999.4,N
1551808935.5,286046995.0,N
1551808955.3,286046999.3,N
1551808975.2,286046999.3,N
1551808995.9,286046998.0,N
1551809015.7,286046997.4,N
1551809035.6,286046996.2,N
1551809055.4,286046999.1,N
1551809075.3,286047001.1,N
1551809095.1,286046998.8,N
1551809096.0,286046998.8,N
1551809115.8,286046999.4,N
1551809135.7,286046996.5,N
1551809155.5,286046995.0,N
1551809175.3,286046995.9,N
1551809195.2,286046995.5,N
1551809215.0,286046996.1,N
1551809215.9,286046996.1,N
1551809235.8,286046995.6,N
1551809255.6,286046996.7,N
1551809275.4,286046998.6,N
1551809295.3,286046999.1,N
1551809315.1,286046997.1,N
1551809335.8,286046997.6,N
1551809355.7,286046995.6,N
1551809375.5,286046996.0,N
1551809395.4,286046996.0,N
1551809415.2,286046996.4,N
1551809435.0,286046995.6,N
1551809435.9,286046995.6,N
1551809455.8,286046997.0,N
1551809475.6,286046996.8,N
1551809495.4,286046995.4,N
1551809515.3,286046995.0,Y
1551809535.1,286046999.0,P
1551809555.9,286046995.4,P
1551809575.7,286046999.2,N
1551809595.5,286047001.2,N
1551809615.4,286046998.5,N
1551809635.2,286047000.8,N
1551809655.1,286047000.2,N
1551809656.0,286047000.2,N
1551809675.8,286046998.3,N
1551809695.6,286046998.3,N
1551809715.5,286046996.9,N
1551809735.3,286046996.8,N
1551809755.1,286046997.6,N
1551809775.9,286046999.6,N
1551809795.7,286046999.3,N
1551809815.6,286046999.1,N
1551809835.4,286046999.9,N
1551809855.2,286047001.6,N
1551809875.1,286047002.2,N
1551809876.0,286047002.2,N
1551809895.8,286047003.1,N
1551809915.7,286047000.0,N
1551809935.5,286046998.2,N
1551809955.3,286046998.2,N
1551809975.2,286046999.6,N
1551809995.0,286046997.0,N
1551809995.9,286046997.0,N
1551810015.7,286046998.6,N
1551810035.6,286046997.2,N
1551810055.4,286046997.7,N
1551810075.3,286046997.5,N
1551810095.1,286046999.4,N
1551810096.0,286046999.4,N
1551810115.8,286046998.6,N
1551810135.7,286047001.9,N
1551810155.5,286047000.3,N
1551810175.3,286047002.2,N
1551810195.2,286047002.2,N
1551810215.0,286047000.9,N
1551810215.9,286047000.9,N
1551810235.8,286046999.0,N
1551810255.6,286046997.0,N
1551810275.4,286046997.8,N
1551810295.3,286046994.6,Y
1551810315.1,286046995.7,P
1551810335.9,286046996.9,N
1551810355.7,286047001.1,N
1551810375.5,286047002.3,N
1551810395.4,286046998.1,N
1551810415.2,286046998.1,N
1551810435.0,286046999.8,N
1551810435.9,286046999.8,N
1551810455.8,286047004.5,N
1551810475.6,286047005.6,N
1551810495.5,286047005.6,N
1551810515.3,286047003.2,N
1551810535.1,286047003.9,N
1551810555.9,286047000.1,N
1551810575.7,286047000.8,N
1551810595.5,286047003.0,N
1551810615.4,286047003.9,N
1551810635.2,286047003.2,N
1551810655.1,286047004.2,N
1551810656.0,286047004.2,N
1551810675.8,286047005.4,N
1551810695.6,286047005.0,N
1551810715.5,286047005.3,N
1551810735.3,286047007.1,N
1551810755.1,286047005.8,N
1551810775.9,286047007.3,N
1551810795.7,286047008.6,N
1551810815.6,286047009.8,Y
1551810835.4,286047006.5,P
1551810855.2,286047006.5,P
1551810875.1,286047007.1,P
1551810876.0,286047007.1,Y
1551810895.8,286046998.4,P
1551810915.7,286046999.3,N
1551810935.5,286046997.0,N
1551810955.3,286046997.7,N
1551810975.2,286046999.1,N
1551810995.9,286046997.4,N
1551811015.7,286046999.0,N
1551811035.6,286046998.7,N
1551811055.4,286046999.1,N
1551811075.3,286046999.6,N
1551811095.1,286047002.4,N
1551811096.0,286047002.4,N
1551811115.8,286047005.8,N
1551811135.7,286047005.2,N
1551811155.5,286047006.7,N
1551811175.3,286047006.4,N
1551811195.2,286047005.3,N
1551811215.0,286047005.9,N
1551811215.9,286047005.9,N
1551811235.8,286047005.5,N
1551811255.6,286047007.2,N
1551811275.4,286047007.1,N
1551811295.3,286047004.9,N
1551811315.1,286047009.0,N
1551811335.8,286047007.0,N
1551811355.7,286047006.7,N
1551811375.5,286047008.4,N
1551811395.4,286047008.9,N
1551811415.2,286047006.7,N
1551811435.0,286047009.2,N
1551811435.9,286047009.2,N
1551811455.8,286047010.7,N
1551811475.6,286047010.3,N
1551811495.4,286047009.1,N
1551811515.3,286047006.3,N
1551811535.1,286047004.6,N
1551811555.9,286047008.7,N
1551811575.7,286047010.6,Y
1551811595.5,286047004.5,P
1551811615.4,286047006.3,P
1551811635.2,286047007.6,P
1551811655.1,286047003.7,Y
1551811656.0,286047003.7,P
1551811675.8,286046996.8,N
1551811695.6,286046997.7,N
1551811715.5,286047001.2,N
1551811735.3,286046998.5,N
1551811755.1,286046999.9,N
1551811775.9,286047001.1,N
1551811795.7,286046998.3,N
1551811815.6,286046998.4,N
1551811835.4,286046999.6,N
1551811855.2,286046996.9,N
1551811875.1,286046998.8,N
1551811876.0,286046998.8,N
1551811895.8,286047011.9,Y
1551811915.7,286047001.0,P
1551811935.5,286046998.5,N
1551811955.3,286047001.9,N
1551811975.2,286047001.9,N
1551811995.0,286047000.1,N
1551811995.9,286047000.1,N
1551812015.8,286047002.1,N
1551812035.6,286046999.8,N
1551812055.4,286047000.9,N
1551812105.3,286047002.3,E
1551812115.2,286047011.9,N
1551812135.1,286047000.7,P
1551812136.0,286047000.7,N
1551812155.8,286047000.7,N
1551812175.6,286046998.7,N
1551812195.5,286047000.4,N
1551812215.3,286047000.6,N
1551812235.1,286046998.3,N
1551812255.9,286047000.8,N
1551812275.7,286046998.8,N
1551812295.6,286046999.0,N
1551812315.4,286046998.5,N
1551812335.2,286047000.6,N
1551812355.1,286047001.5,N
1551812356.0,286047001.5,N
1551812375.8,286046999.7,N
1551812395.6,286047000.6,N
