#timestamp,LO_Frequency,Hit,StdDev 
1509688815.5,286047000.3,N
1509688835.3,286047000.8,N
1509688855.2,286046999.9,N
1509688875.9,286047000.4,N
1509688895.7,286047000.6,N
1509688915.6,286047002.3,N
1509688935.4,286047001.4,N
1509688955.2,286047001.9,N
1509688975.1,286047002.7,N
1509688976.0,286047002.7,N
1509688995.8,286047000.2,N
1509689015.7,286047000.5,N
1509689035.5,286047000.3,N
1509689055.3,286047000.7,N
1509689075.2,286047000.3,N
1509689095.0,286047002.5,N
1509689095.9,286047002.5,N
1509689115.7,286047001.6,N
1509689135.6,286047002.0,N
1509689155.4,286047001.7,N
1509689175.3,286047001.5,N
1509689195.1,286047002.1,N
1509689196.0,286047002.1,N
1509689215.8,286047002.7,N
1509689235.7,286046999.9,N
1509689255.5,286046998.4,N
1509689275.4,286047000.0,N
1509689295.2,286047004.3,Y
1509689315.0,286047001.9,P
1509689315.9,286047001.9,P
1509689335.8,286047000.1,N
1509689355.6,286047000.1,N
1509689375.4,286047000.5,N
1509689395.3,286046998.2,N
1509689415.1,286047000.0,N
1509689435.9,286047002.3,N
1509689455.7,286047002.3,N
1509689475.5,286047002.6,N
1509689495.4,286047000.2,N
1509689515.2,286046999.4,N
1509689535.0,286047001.2,N
1509689536.0,286047001.2,N
1509689555.8,286046999.9,N
1509689575.6,286047002.2,N
1509689595.5,286047003.2,N
1509689615.3,286047003.4,N
1509689635.1,286047003.0,N
1509689655.9,286047001.7,N
1509689675.7,286047001.8,N
1509689695.6,286047001.7,N
1509689715.4,286047002.0,N
1509689735.2,286047002.8,N
1509689755.1,286047001.1,N
1509689756.0,286047001.1,N
1509689775.8,286047000.6,N
1509689795.6,286046998.1,N
1509689815.5,286046998.9,N
1509689835.3,286047000.3,N
1509689855.2,286046999.7,N
1509689875.9,286046999.9,N
1509689895.7,286046999.7,N
1509689915.6,286047002.2,N
1509689935.4,286047000.2,N
1509689955.3,286047002.6,N
1509689975.1,286047001.6,N
1509689976.0,286047001.6,N
1509689995.8,286047004.1,Y
1509690015.7,286047002.7,P
1509690035.5,286047000.2,N
1509690055.3,286047000.4,N
1509690075.2,286047001.2,N
1509690095.0,286046999.7,N
1509690095.9,286046999.7,N
1509690115.8,286047000.3,N
1509690135.6,286047002.3,N
1509690155.4,286047002.8,N
1509690175.3,286047002.7,N
1509690195.1,286047002.7,N
1509690215.8,286047004.4,Y
1509690235.7,286047000.5,P
1509690255.5,286047000.1,N
1509690275.4,286047000.9,N
1509690295.2,286047000.8,N
1509690315.0,286047000.5,N
1509690315.9,286047000.5,N
1509690335.8,286047000.9,N
1509690355.6,286047001.0,N
1509690375.4,286047000.5,N
1509690395.3,286047000.4,N
1509690415.1,286047001.2,Y
1509690435.9,286046998.8,P
1509690455.7,286047001.0,N
1509690475.5,286047000.4,N
1509690495.4,286047001.0,N
1509690515.2,286047001.2,N
1509690535.0,286047000.9,N
1509690536.0,286047000.9,N
1509690555.8,286047001.1,N
1509690575.6,286046999.2,N
1509690595.5,286046996.9,Y
1509690615.3,286046998.9,P
1509690635.1,286046998.4,N
1509690655.9,286046997.1,P
1509690675.7,286046997.2,N
1509690695.6,286046996.6,N
1509690715.4,286046996.7,N
1509690735.2,286046999.1,N
1509690755.1,286046996.5,N
1509690756.0,286046996.5,N
1509690775.8,286046996.5,N
1509690795.6,286046998.3,N
1509690815.5,286046998.5,N
1509690835.3,286047000.9,N
1509690855.2,286047000.5,N
1509690875.9,286046998.6,N
1509690895.7,286046998.8,N
1509690915.6,286046999.3,N
1509690935.4,286046999.0,N
1509690955.3,286046999.3,N
1509690975.1,286046999.2,N
1509690976.0,286046999.2,N
1509690995.8,286046996.6,N
1509691015.7,286046998.1,N
1509691035.5,286046998.5,N
1509691055.3,286047000.9,N
1509691075.2,286047001.0,N
1509691095.0,286047001.0,N
1509691095.9,286047001.0,N
1509691115.8,286047001.0,N
1509691135.6,286046998.1,N
1509691155.4,286046999.3,N
1509691175.3,286047000.8,N
1509691195.1,286046998.5,N
1509691215.8,286047001.2,N
1509691235.7,286047000.7,N
1509691255.5,286046998.8,N
1509691275.4,286047000.5,N
1509691295.2,286046999.9,N
1509691315.0,286047000.2,N
1509691315.9,286047000.2,N
1509691335.8,286047000.6,N
1509691355.6,286046998.6,N
1509691375.4,286046999.4,N
1509691395.3,286046999.1,N
1509691415.1,286046996.5,Y
1509691435.9,286047001.1,P
1509691455.7,286046998.6,N
1509691475.5,286047002.8,N
1509691495.4,286047002.3,N
1509691515.2,286047002.1,N
1509691535.0,286047002.4,N
1509691535.9,286047002.4,N
1509691555.8,286047002.0,N
1509691575.6,286047001.4,N
1509691595.5,286047002.3,N
1509691615.3,286047002.3,N
1509691635.1,286047002.8,N
1509691655.9,286047000.3,N
1509691675.7,286046999.7,N
1509691695.6,286047000.1,N
1509691715.4,286047001.4,N
1509691735.2,286047001.5,N
1509691755.1,286047001.9,N
1509691756.0,286047001.9,N
1509691775.8,286047003.2,N
1509691795.6,286047001.7,N
1509691815.5,286047003.6,Y
1509691835.3,286047000.2,P
1509691855.2,286047002.0,N
1509691875.9,286047001.7,N
1509691895.7,286047002.4,Y
1509691915.6,286046996.5,P
1509691935.4,286046999.1,N
1509691955.2,286046996.9,N
1509691975.1,286046996.6,N
1509691976.0,286046996.6,N
1509691995.8,286046997.6,N
1509692015.7,286046996.1,N
1509692035.5,286046995.5,N
1509692055.3,286046997.5,N
1509692075.2,286046997.1,N
1509692095.0,286046999.2,N
1509692095.9,286046999.2,N
1509692115.7,286046996.9,N
1509692135.6,286046996.8,N
1509692155.4,286046995.3,Y
1509692175.3,286047000.7,P
1509692195.1,286046996.7,N
1509692196.0,286046996.7,N
1509692215.8,286046997.5,N
1509692235.7,286046998.8,N
1509692255.5,286046996.5,N
1509692275.3,286046999.3,N
1509692295.2,286046999.2,N
1509692315.0,286046999.1,N
1509692315.9,286046999.1,N
1509692335.8,286046998.3,N
1509692355.6,286047001.2,N
1509692375.4,286047001.1,N
1509692395.3,286046999.9,N
