#timestamp,LO_Frequency,Hit,StdDev 
1669579215.7,286047010.4,N
1669579235.6,286047014.4,N
1669579255.4,286047017.8,N
1669579275.3,286047022.4,N
1669579295.1,286047023.7,N
1669579296.0,286047023.7,N
1669579315.8,286047031.6,Y
1669579335.7,286047026.0,P
1669579355.5,286047024.1,N
1669579375.4,286047037.5,P
1669579395.2,286047031.0,N
1669579415.0,286047035.2,Y
1669579415.9,286047035.2,P
1669579435.8,286047003.6,N
1669579455.6,286047001.2,N
1669579475.4,286047000.1,N
1669579495.3,286047003.1,N
1669579515.1,286047001.1,N
1669579535.9,286047003.6,N
1669579555.7,286047014.0,N
1669579575.5,286047019.9,N
1669579595.4,286047024.9,N
1669579615.2,286047027.1,N
1669579635.0,286047030.4,N
1669579635.9,286047030.4,N
1669579655.8,286047030.2,N
1669579675.6,286047038.0,N
1669579695.5,286047036.0,N
1669579715.3,286047030.8,N
1669579735.1,286047028.0,N
1669579755.9,286047023.0,N
1669579775.7,286047018.9,N
1669579795.5,286047017.4,N
1669579815.4,286047015.8,N
1669579835.2,286047019.6,N
1669579855.0,286047020.9,N
1669579855.9,286047020.9,N
1669579875.8,286047020.2,N
1669579895.6,286047021.1,N
1669579915.5,286047025.5,N
1669579935.3,286047031.3,N
1669579955.1,286047032.3,N
1669579975.9,286047037.4,Y
1669579995.7,286047015.7,P
1669580015.5,286047023.0,P
1669580035.4,286047022.1,P
1669580055.2,286047026.8,Y
1669580075.1,286047007.0,P
1669580076.0,286047007.0,N
1669580095.8,286047008.6,N
1669580115.6,286047008.7,N
1669580135.5,286047012.1,N
1669580155.3,286047003.0,N
1669580175.1,286047000.7,N
1669580195.9,286047002.9,N
1669580215.7,286047007.7,N
1669580235.6,286047012.9,N
1669580255.4,286047012.1,N
1669580275.2,286047013.5,N
1669580295.1,286047015.1,N
1669580296.0,286047015.1,N
1669580315.8,286047018.5,Y
1669580335.6,286047006.0,P
1669580355.5,286047005.8,P
1669580375.3,286047006.1,P
1669580395.2,286047007.1,Y
1669580415.9,286046999.6,P
1669580435.7,286046998.5,N
1669580455.6,286047004.3,N
1669580475.4,286046999.3,N
1669580495.2,286046996.1,N
1669580515.1,286046994.5,N
1669580516.0,286046994.5,N
1669580535.8,286046997.2,N
1669580555.7,286046998.5,N
1669580575.5,286047001.2,N
1669580595.3,286046998.2,N
1669580615.2,286046998.5,N
1669580635.0,286047005.5,N
1669580635.9,286047005.5,N
1669580655.7,286047006.8,N
1669580675.6,286047004.1,N
1669580695.4,286047003.7,N
1669580715.3,286047006.5,N
1669580735.1,286047005.0,N
1669580736.0,286047005.0,N
1669580755.8,286047008.5,N
1669580775.7,286047006.5,N
1669580795.5,286047008.3,N
1669580815.3,286047005.7,N
1669580835.2,286047004.1,N
1669580855.0,286047003.1,N
1669580855.9,286047003.1,N
1669580905.8,286046982.0,E
1669580915.7,286046987.9,N
1669580935.5,286046992.4,P
1669580955.4,286046996.7,N
1669580975.2,286047002.9,N
1669580995.1,286047011.2,N
1669580996.0,286047011.2,N
1669581015.8,286047017.7,N
1669581035.6,286047022.8,N
1669581055.5,286047021.7,N
1669581075.3,286047022.0,N
1669581095.1,286047022.8,N
1669581115.9,286047026.1,N
1669581135.7,286047024.2,N
1669581155.6,286047026.6,N
1669581175.4,286047025.6,N
1669581195.2,286047028.8,N
1669581215.1,286047031.6,N
1669581216.0,286047031.6,N
1669581235.8,286047034.2,N
1669581255.6,286047033.3,N
1669581275.5,286047035.4,N
1669581295.3,286047037.7,N
1669581315.1,286047037.6,N
1669581335.9,286047028.6,N
1669581355.7,286047027.9,N
1669581375.6,286047027.9,N
1669581395.4,286047023.4,N
1669581415.2,286047017.5,N
1669581435.1,286047019.2,N
1669581436.0,286047019.2,N
1669581455.8,286047021.1,N
1669581475.7,286047020.2,N
1669581495.5,286047022.7,N
1669581515.3,286047027.7,Y
1669581535.2,286047000.0,P
1669581555.0,286047007.0,N
1669581555.9,286047007.0,N
1669581575.7,286047007.4,N
1669581595.6,286047006.7,N
1669581615.4,286047004.8,N
1669581635.3,286047007.4,N
1669581655.1,286047002.2,N
1669581656.0,286047002.2,N
1669581675.8,286047002.3,N
1669581695.7,286047003.6,N
1669581715.5,286047003.6,N
1669581735.3,286047006.9,N
1669581755.2,286047008.5,N
1669581775.0,286047006.7,N
1669581775.9,286047006.7,N
1669581795.8,286047009.1,N
1669581815.6,286047008.4,N
1669581835.4,286047006.9,N
1669581855.3,286047008.2,N
1669581875.1,286047013.9,N
1669581895.8,286047010.4,N
1669581915.7,286047006.6,N
1669581935.5,286047010.6,N
1669581955.4,286047014.0,Y
1669581975.2,286047008.6,P
1669581995.0,286047009.2,P
1669581995.9,286047009.2,P
1669582015.8,286047007.5,Y
1669582035.6,286047000.2,P
1669582055.5,286047002.5,N
1669582075.3,286046999.9,N
1669582095.1,286046991.9,N
1669582115.9,286046985.6,N
1669582135.7,286046983.0,N
1669582155.5,286046977.3,N
1669582175.4,286046969.3,Y
1669582195.2,286046975.7,P
1669582215.1,286046974.9,N
1669582216.0,286046974.9,N
1669582235.8,286046976.5,N
1669582255.6,286046973.6,Y
1669582275.5,286046989.1,P
1669582295.3,286046989.8,N
1669582315.1,286046986.5,N
1669582335.9,286046980.9,Y
1669582355.7,286046999.6,P
1669582375.6,286046996.4,N
1669582395.4,286046994.7,N
1669582415.2,286046994.5,N
1669582435.1,286046997.5,N
1669582436.0,286046997.5,N
1669582455.8,286046994.7,N
1669582475.6,286046990.5,N
1669582495.5,286046987.4,Y
1669582515.3,286046993.2,P
1669582535.2,286046990.6,P
1669582555.0,286046994.0,P
1669582555.9,286046994.0,Y
1669582575.7,286047003.7,P
1669582595.6,286047001.5,N
1669582615.4,286047000.2,N
1669582635.3,286047005.6,N
1669582655.1,286047003.3,N
1669582675.8,286047003.7,N
1669582695.7,286046999.0,N
1669582715.5,286046992.4,N
1669582735.4,286046991.2,N
1669582755.2,286046985.1,N
1669582775.0,286046980.6,Y
1669582775.9,286046980.6,P
1669582795.8,286046981.0,N
