#timestamp,LO_Frequency,Hit,StdDev 
1512810015.0,286046999.3,N
1512810015.9,286046999.3,N
1512810035.8,286047000.6,N
1512810055.6,286047000.9,N
1512810075.4,286047000.3,N
1512810095.3,286046998.4,N
1512810115.1,286046999.7,N
1512810135.9,286047002.7,N
1512810155.7,286046999.9,N
1512810175.5,286047002.2,N
1512810195.4,286047000.2,N
1512810215.2,286047002.7,N
1512810235.0,286047002.0,N
1512810236.0,286047002.0,N
1512810255.8,286047002.5,N
1512810275.6,286047001.3,N
1512810295.5,286047000.2,N
1512810315.3,286046998.9,N
1512810335.1,286046998.4,N
1512810355.9,286046998.3,N
1512810375.7,286047000.8,N
1512810395.6,286047000.4,N
1512810415.4,286047002.7,N
1512810435.2,286047000.2,N
1512810455.1,286046998.7,N
1512810456.0,286046998.7,N
1512810475.8,286046998.8,N
1512810495.7,286047000.9,N
1512810515.5,286046999.1,N
1512810535.3,286046996.7,N
1512810555.2,286046995.3,Y
1512810575.0,286046999.4,P
1512810575.9,286046999.4,N
1512810595.8,286047002.3,P
1512810615.6,286047003.9,Y
1512810635.4,286047003.2,P
1512810655.3,286047004.4,P
1512810675.1,286047003.2,N
1512810695.9,286047002.2,N
1512810715.7,286047002.8,N
1512810735.5,286046999.8,N
1512810755.4,286047001.4,N
1512810775.2,286047004.2,N
1512810795.0,286047001.7,N
1512810795.9,286047001.7,N
1512810815.8,286047002.0,N
1512810835.6,286047004.4,Y
1512810855.5,286047000.9,P
1512810875.3,286047002.3,P
1512810895.1,286047004.0,P
1512810915.9,286046999.9,N
1512810935.7,286046998.7,N
1512810955.6,286046998.0,N
1512810975.4,286046999.3,N
1512810995.2,286046997.2,N
1512811015.1,286046997.4,N
1512811016.0,286046997.4,N
1512811035.8,286046999.0,N
1512811055.7,286046999.6,N
1512811075.5,286046997.6,N
1512811095.3,286046995.6,N
1512811115.2,286046993.8,N
1512811135.0,286046994.2,N
1512811135.9,286046994.2,N
1512811155.7,286046993.8,N
1512811175.6,286046993.7,N
1512811195.4,286046994.0,N
1512811215.3,286046994.8,N
1512811235.1,286046994.1,N
1512811255.8,286046996.4,N
1512811275.7,286046996.7,N
1512811295.5,286046997.5,N
1512811315.4,286046995.6,N
1512811335.2,286046991.7,N
1512811355.0,286046992.6,N
1512811355.9,286046992.6,N
1512811375.8,286046995.5,N
1512811395.6,286046994.1,N
1512811415.5,286046986.3,Y
1512811435.3,286046999.6,P
1512811455.1,286046998.0,N
1512811475.9,286046998.6,N
1512811495.7,286046995.1,Y
1512811515.5,286046996.5,P
1512811535.4,286046996.7,P
1512811555.2,286046995.6,P
1512811575.1,286046998.0,N
1512811576.0,286046998.0,N
1512811595.8,286046996.7,Y
1512811615.6,286047002.0,P
1512811635.5,286047001.6,N
1512811655.3,286047004.0,N
1512811675.2,286047002.6,N
1512811695.9,286047000.0,N
1512811715.7,286047002.6,N
1512811735.6,286047005.5,N
1512811755.4,286047003.0,N
1512811775.3,286047002.2,N
1512811795.1,286047001.2,N
1512811796.0,286047001.2,N
1512811815.8,286046997.3,N
1512811835.7,286047002.1,N
1512811855.5,286046999.8,N
1512811875.3,286047002.4,N
1512811895.2,286047005.8,N
1512811915.0,286047006.5,N
1512811915.9,286047006.5,N
1512811935.8,286047007.6,N
1512811955.6,286047004.8,N
1512811975.4,286047005.3,N
1512811995.3,286047003.6,N
1512812015.1,286047004.4,N
1512812035.9,286047001.4,N
1512812055.7,286047003.9,N
1512812075.5,286047001.8,N
1512812095.4,286047003.8,N
1512812115.2,286047007.4,N
1512812135.0,286047006.7,N
1512812136.0,286047006.7,N
1512812155.8,286047007.1,N
1512812175.6,286047004.6,N
1512812195.5,286047007.1,N
1512812215.3,286047004.5,N
1512812235.1,286047004.6,N
1512812255.9,286047005.2,N
1512812275.7,286047007.5,Y
1512812295.6,286047001.4,P
1512812315.4,286047004.1,N
1512812335.2,286046998.1,N
1512812355.1,286046999.1,N
1512812356.0,286046999.1,N
1512812375.8,286047000.6,N
1512812395.7,286047002.0,N
1512812415.5,286047002.9,N
1512812435.3,286047005.1,N
1512812455.2,286047004.5,N
1512812475.0,286047004.0,N
1512812475.9,286047004.0,N
1512812495.8,286046999.9,N
1512812515.6,286047002.5,N
1512812535.4,286046998.3,N
1512812555.3,286046999.5,N
1512812575.1,286046998.3,N
1512812595.8,286047000.4,N
1512812615.7,286046999.8,N
1512812635.5,286047001.6,N
1512812655.4,286047003.1,N
1512812675.2,286047001.4,N
1512812695.0,286047003.8,N
1512812695.9,286047003.8,N
1512812715.8,286047002.2,N
1512812735.6,286047001.3,N
1512812755.4,286046998.8,N
1512812775.3,286046998.9,N
1512812795.1,286046999.2,N
1512812815.9,286046997.4,N
1512812835.7,286046997.3,N
1512812855.5,286046998.5,N
1512812875.4,286046995.0,N
1512812895.2,286046994.3,N
1512812915.1,286046993.0,N
1512812916.0,286046993.0,N
1512812935.8,286046994.0,N
1512812955.6,286046996.3,N
1512812975.5,286046993.9,N
1512812995.3,286046993.3,N
1512813015.1,286046994.0,N
1512813035.9,286046996.4,N
1512813055.7,286046998.0,N
1512813075.6,286046995.5,N
1512813095.4,286046996.0,N
1512813115.2,286046992.7,N
1512813135.1,286046992.6,N
1512813136.0,286046992.6,N
1512813155.8,286046993.4,N
1512813175.7,286046996.0,N
1512813195.5,286046996.9,N
1512813215.3,286046999.2,N
1512813235.2,286047000.9,N
1512813255.0,286046999.2,N
1512813255.9,286046999.2,N
1512813275.7,286046995.6,N
1512813295.6,286046993.6,N
1512813315.4,286046994.9,N
1512813335.3,286046997.3,N
1512813355.1,286046997.8,N
1512813356.0,286046997.8,N
1512813375.8,286046995.0,N
1512813395.7,286046995.0,N
1512813415.5,286046999.4,N
1512813435.4,286047001.1,N
1512813455.2,286046999.1,N
1512813475.0,286046995.0,N
1512813475.9,286046995.0,N
1512813495.8,286046998.8,N
1512813515.6,286046999.1,N
1512813535.4,286046997.6,N
1512813555.3,286046997.9,N
1512813575.1,286046996.6,N
1512813595.9,286046998.8,N
