#timestamp,LO_Frequency,Hit,StdDev 
1623740415.1,286047002.2,P
1623740416.0,286047002.2,P
1623740435.8,286047002.2,Y
1623740455.6,286046999.4,P
1623740475.5,286046996.9,N
1623740495.3,286046998.4,N
1623740515.2,286047001.1,N
1623740535.9,286047002.8,N
1623740555.7,286047000.1,N
1623740575.6,286047000.0,N
1623740595.4,286046996.5,N
1623740615.3,286046996.6,N
1623740635.1,286047000.0,N
1623740636.0,286047000.0,N
1623740655.8,286047002.2,N
1623740675.7,286047001.8,N
1623740695.5,286047002.2,N
1623740715.4,286046996.5,N
1623740735.2,286046998.9,N
1623740755.0,286046998.5,N
1623740755.9,286046998.5,N
1623740775.8,286046998.8,N
1623740795.6,286047001.0,N
1623740815.5,286047002.8,N
1623740835.3,286047004.0,N
1623740855.1,286047003.5,N
1623740875.9,286047003.0,N
1623740895.7,286047005.8,N
1623740915.5,286047007.6,Y
1623740935.4,286047003.2,P
1623740955.2,286047005.7,P
1623740975.1,286047003.7,N
1623740976.0,286047003.7,N
1623740995.8,286047003.5,N
1623741015.6,286047002.1,N
1623741035.5,286047001.0,N
1623741055.3,286047002.6,N
1623741075.1,286047001.7,N
1623741095.9,286047001.8,N
1623741115.7,286047000.0,N
1623741135.6,286047000.9,N
1623741155.8,286047000.1,N
1623741175.6,286047002.3,N
1623741195.5,286046998.4,N
1623741215.3,286047000.4,N
1623741235.2,286046999.9,N
1623741255.9,286046999.7,N
1623741275.7,286047002.1,N
1623741295.6,286047003.9,N
1623741315.4,286047004.1,N
1623741335.2,286047004.1,N
1623741355.1,286047005.8,Y
1623741356.0,286047005.8,P
1623741375.8,286047001.7,N
1623741395.7,286047000.3,N
1623741415.5,286047000.7,N
1623741435.3,286047001.2,N
1623741455.2,286047002.4,N
1623741475.0,286047000.4,N
1623741475.9,286047000.4,N
1623741495.8,286046999.7,N
1623741515.6,286047000.5,N
1623741535.4,286046999.6,N
1623741555.3,286046997.1,N
1623741575.1,286046999.0,N
1623741595.8,286046998.6,N
1623741615.7,286047001.2,N
1623741635.5,286047000.7,N
1623741655.4,286047000.8,N
1623741675.2,286046998.6,N
1623741695.0,286047001.2,N
1623741695.9,286047001.2,N
1623741715.8,286046999.8,N
1623741735.6,286047002.3,N
1623741755.4,286046999.9,N
1623741775.3,286047001.1,N
1623741795.1,286047000.0,N
1623741815.9,286047001.8,N
1623741835.7,286047004.4,N
1623741855.5,286047002.7,N
1623741875.4,286047000.0,N
1623741895.2,286047000.6,N
1623741915.0,286047001.1,N
1623741915.9,286047001.1,N
1623741935.8,286047000.2,N
1623741955.6,286047002.3,N
1623741975.5,286047002.7,N
1623741995.3,286047002.5,N
1623742015.2,286047001.8,N
1623742035.9,286047001.7,N
1623742055.7,286047002.3,N
1623742075.6,286047000.4,N
1623742095.4,286046999.5,N
1623742115.2,286047000.7,N
1623742135.1,286046999.9,N
1623742136.0,286046999.9,N
1623742155.8,286047001.9,N
1623742175.7,286047001.9,N
1623742195.5,286047002.6,N
1623742215.3,286047002.5,N
1623742235.2,286047001.2,N
1623742255.0,286046999.9,N
1623742255.9,286046999.9,N
1623742275.8,286047002.5,N
1623742295.6,286047001.9,N
1623742315.4,286047002.4,N
1623742335.3,286047000.5,N
1623742355.1,286047002.8,N
1623742375.8,286047002.5,N
1623742395.7,286046998.6,N
1623742415.5,286046998.7,N
1623742435.4,286047001.0,N
1623742455.2,286047002.3,N
1623742475.0,286047002.7,N
1623742475.9,286047002.7,N
1623742495.8,286047002.8,N
1623742515.6,286047000.1,N
1623742535.5,286046999.9,N
1623742555.3,286047002.5,N
1623742575.1,286047002.1,N
1623742595.9,286047002.8,N
1623742615.7,286047000.0,N
1623742635.5,286047002.2,N
1623742655.4,286047000.6,N
1623742675.2,286046999.7,N
1623742695.1,286047001.2,N
1623742696.0,286047001.2,N
1623742715.8,286046998.9,N
1623742735.6,286046998.2,N
1623742755.5,286046999.8,N
1623742775.3,286047002.4,N
1623742795.3,286047002.4,N
1623742815.1,286047001.8,N
1623742835.8,286047001.6,N
1623742855.7,286047002.3,N
1623742875.5,286046999.9,N
1623742895.4,286047002.3,N
1623742915.2,286047004.0,N
1623742935.0,286047003.2,N
1623742935.9,286047003.2,N
1623742955.8,286047003.6,N
1623742975.6,286047004.1,N
1623742995.5,286047005.4,Y
1623743015.3,286047003.1,P
1623743035.1,286047001.4,N
1623743055.9,286047004.2,P
1623743075.7,286047001.7,N
1623743095.6,286047004.4,Y
1623743115.4,286047000.0,P
1623743135.2,286046998.2,N
1623743155.1,286047000.1,N
1623743156.0,286047000.1,N
1623743175.8,286046999.3,N
1623743195.7,286046997.0,N
1623743215.5,286046996.9,N
1623743235.3,286046997.9,N
1623743255.2,286046995.0,N
1623743275.0,286046997.6,N
1623743275.9,286046997.6,N
1623743295.7,286046996.2,N
1623743315.6,286046995.8,N
1623743335.4,286046996.2,N
1623743355.3,286046995.2,N
1623743375.1,286046995.7,N
1623743376.0,286046995.7,N
1623743395.8,286046993.6,Y
1623743415.7,286046997.1,P
1623743435.5,286046996.5,P
1623743455.4,286046996.9,P
1623743475.2,286046999.2,N
1623743495.0,286046999.6,N
1623743495.9,286046999.6,N
1623743515.8,286046996.9,N
1623743535.6,286046997.4,N
1623743555.5,286046995.0,Y
1623743575.3,286046996.8,P
1623743595.1,286046996.8,P
1623743615.9,286046999.5,N
1623743635.7,286046996.6,Y
1623743655.5,286046999.1,P
1623743675.4,286046999.5,N
1623743695.2,286046998.2,N
1623743715.1,286047002.8,Y
1623743716.0,286047002.8,P
1623743735.8,286046999.7,N
1623743755.6,286047002.6,N
1623743775.5,286047002.2,N
1623743795.3,286047001.4,N
1623743815.2,286047004.4,N
1623743835.9,286047002.5,N
1623743855.7,286047002.8,N
1623743875.6,286046998.1,N
1623743895.4,286046998.6,N
1623743915.3,286046998.2,N
1623743935.1,286046998.1,N
1623743936.0,286046998.1,N
1623743955.8,286047001.2,N
1623743975.7,286046998.2,N
1623743995.5,286046998.7,N
