#timestamp,LO_Frequency,Hit 
1505919615.5,286046993.5,N
1505919635.3,286046993.1,N
1505919655.2,286046989.0,P
1505919675.0,286046996.3,N
1505919675.9,286046996.3,N
1505919695.8,286046997.7,N
1505919715.6,286046997.8,N
1505919735.4,286046995.2,N
1505919755.2,286046998.5,N
1505919775.1,286047004.2,N
1505919776.0,286047004.2,N
1505919795.8,286046999.8,N
1505919815.6,286047000.2,N
1505919835.5,286047004.0,N
1505919855.3,286047002.9,N
1505919875.1,286047003.2,N
1505919895.9,286047005.2,N
1505919915.7,286046998.1,N
1505919935.5,286046994.9,N
1505919955.4,286046994.4,N
1505919975.2,286046994.0,N
1505919995.0,286046995.2,N
1505919995.9,286046995.2,N
1505920015.7,286046999.5,N
1505920035.6,286046998.9,N
1505920055.4,286046993.8,N
1505920075.2,286046997.9,N
1505920095.1,286046998.7,N
1505920096.0,286046998.7,N
1505920115.8,286046999.7,N
1505920135.6,286047001.8,N
1505920155.5,286047002.0,N
1505920175.3,286046998.6,N
1505920195.1,286046994.9,N
1505920215.9,286046998.8,N
1505920235.7,286046999.4,N
1505920255.5,286046993.7,N
1505920275.4,286046997.1,N
1505920295.2,286046996.9,N
1505920315.0,286047000.8,N
1505920315.9,286047000.8,N
1505920335.8,286047002.8,N
1505920355.6,286047001.9,N
1505920375.4,286047001.3,N
1505920395.2,286047001.6,N
1505920415.1,286047003.8,N
1505920416.0,286047003.8,N
1505920435.8,286047003.5,N
1505920455.6,286046998.6,N
1505920475.5,286047000.9,N
1505920495.3,286046999.8,N
1505920515.1,286047000.9,N
1505920535.9,286047000.6,N
1505920555.7,286046998.3,N
1505920575.5,286047000.6,N
1505920595.4,286047000.1,N
1505920615.2,286047001.2,N
1505920635.0,286046996.6,N
1505920635.9,286046996.6,N
1505920655.8,286046999.3,N
1505920675.6,286046998.0,N
1505920695.4,286046997.1,N
1505920715.3,286046997.7,N
1505920735.1,286046992.3,P
1505920736.0,286046992.3,N
1505920755.8,286046991.2,N
1505920775.7,286046992.2,N
1505920795.5,286046992.2,N
1505920815.3,286046995.7,N
1505920835.2,286046996.8,N
1505920855.9,286046997.8,N
1505920875.7,286046995.5,N
1505920895.5,286046997.3,N
1505920915.4,286046996.5,N
1505920935.2,286046995.2,N
1505920955.0,286046997.7,N
1505920955.9,286046997.7,N
1505920975.8,286046997.7,N
1505920995.6,286046996.5,N
1505921015.4,286046995.2,N
1505921035.3,286046993.3,N
1505921055.1,286046995.8,N
1505921056.0,286046995.8,N
1505921075.8,286046995.1,N
1505921095.7,286046993.9,N
1505921115.5,286046996.3,N
1505921135.3,286046995.8,N
1505921155.1,286046995.6,N
1505921175.9,286046994.0,N
1505921195.7,286046993.2,P
1505921215.6,286046997.8,N
1505921235.4,286046996.9,N
1505921255.2,286046998.9,N
1505921275.0,286046996.8,N
1505921275.9,286046996.8,N
1505921295.8,286046995.8,N
1505921315.6,286046995.5,N
1505921335.4,286046997.8,N
1505921355.3,286046994.9,P
1505921375.1,286046995.0,P
1505921395.8,286046993.7,P
1505921415.7,286046998.0,N
1505921435.5,286046997.3,N
1505921455.3,286046998.6,N
1505921475.2,286047000.0,N
1505921495.9,286047001.0,N
1505921515.7,286046997.6,N
1505921535.6,286046995.0,N
1505921555.4,286046997.9,N
1505921575.2,286046990.2,P
1505921595.1,286046993.9,N
1505921596.0,286046993.9,N
1505921615.8,286046995.4,N
1505921635.6,286047001.1,N
1505921655.5,286047001.0,N
1505921675.3,286046998.2,N
1505921695.2,286047002.6,N
1505921715.9,286047002.5,N
1505921735.7,286047004.2,N
1505921755.6,286046998.5,N
1505921775.4,286046992.1,N
1505921795.2,286046995.0,N
1505921815.0,286046998.4,N
1505921815.9,286046998.4,N
1505921835.8,286047002.4,N
1505921855.6,286047002.6,N
1505921875.4,286047001.6,N
1505921895.3,286047002.6,N
1505921915.1,286047002.5,N
1505921935.8,286047000.1,N
1505921955.7,286047000.2,N
1505921975.5,286046995.2,N
1505921995.3,286046997.8,N
1505922015.2,286047000.8,N
1505922035.9,286046998.2,N
1505922055.7,286046998.2,N
1505922075.6,286047001.1,N
1505922095.4,286047000.5,N
1505922115.2,286046999.8,N
1505922135.0,286047002.6,N
1505922135.9,286047002.6,N
1505922155.8,286046998.6,N
1505922175.6,286046999.0,N
1505922195.4,286047000.3,N
1505922215.3,286046999.7,N
1505922235.1,286046998.2,N
1505922255.8,286047000.7,N
1505922275.7,286046998.1,N
1505922295.5,286047000.9,N
1505922315.3,286047000.8,N
1505922335.2,286047001.1,N
1505922355.9,286046998.1,N
1505922375.7,286046998.6,N
1505922395.6,286046999.2,N
1505922415.4,286046999.5,N
1505922435.2,286046997.1,N
1505922455.0,286046997.7,N
1505922456.0,286046997.7,N
1505922475.8,286046997.3,N
1505922495.6,286046997.3,N
1505922515.4,286046997.4,N
1505922535.3,286046997.1,N
1505922555.1,286046996.9,N
1505922575.8,286046999.2,N
1505922595.7,286046996.0,N
1505922615.5,286046996.1,N
1505922635.3,286046994.9,N
1505922655.2,286046995.1,N
1505922675.9,286046994.6,N
1505922695.7,286046995.6,N
1505922715.6,286046997.2,N
1505922735.4,286046997.2,N
1505922755.2,286046997.6,N
1505922775.1,286046996.0,N
1505922776.0,286046996.0,N
1505922795.8,286046992.8,P
1505922815.6,286046994.7,N
1505922835.5,286046993.4,P
1505922855.3,286046995.0,N
1505922875.1,286046997.0,N
1505922895.9,286046998.1,N
1505922915.7,286046999.4,N
1505922935.5,286046995.0,N
1505922955.3,286046993.8,N
1505922975.2,286046992.3,P
1505922995.0,286046993.3,P
1505922995.9,286046993.3,P
1505923015.8,286046997.4,N
1505923035.6,286046994.9,N
1505923055.4,286047000.6,N
1505923075.2,286047002.5,N
1505923095.1,286047002.1,N
1505923096.0,286047002.1,N
1505923115.8,286047000.5,N
1505923135.6,286047000.3,N
1505923155.5,286047002.4,N
1505923175.3,286047002.3,N
1505923195.1,286047002.5,N
