#timestamp,LO_Frequency,Hit,StdDev 
1618540635.7,286047003.6,P
1618540655.5,286047004.4,P
1618540675.3,286047001.5,P
1618540695.2,286047003.6,Y
1618540715.0,286047000.5,P
1618540715.9,286047000.5,N
1618540735.8,286047000.3,N
1618540755.6,286047002.0,N
1618540775.4,286047001.6,N
1618540795.3,286047002.1,N
1618540815.1,286047002.2,N
1618540835.9,286047003.6,Y
1618540855.7,286047002.5,P
1618540875.5,286047002.4,P
1618540895.4,286047002.1,P
1618540915.2,286047000.3,N
1618540935.0,286047000.2,N
1618540935.9,286047000.2,N
1618540955.8,286047000.3,N
1618540975.6,286047000.0,N
1618540995.5,286047000.5,N
1618541015.3,286047000.0,N
1618541035.1,286046999.7,N
1618541055.9,286046999.7,N
1618541075.7,286046999.8,N
1618541095.5,286046999.8,N
1618541115.4,286047002.8,N
1618541135.2,286047004.1,Y
1618541155.1,286047005.6,P
1618541156.0,286047005.6,N
1618541175.8,286047003.5,N
1618541195.6,286047004.1,N
1618541215.5,286047003.7,N
1618541235.3,286047006.0,Y
1618541255.1,286047000.9,P
1618541275.9,286046999.3,N
1618541295.7,286046999.6,N
1618541315.6,286046996.5,N
1618541335.4,286046995.0,N
1618541355.2,286046997.0,N
1618541375.1,286046998.5,N
1618541376.0,286046998.5,N
1618541395.8,286046999.0,N
1618541415.7,286046998.6,N
1618541435.5,286047000.2,N
1618541455.3,286047001.4,N
1618541475.2,286047004.4,N
1618541495.9,286047001.8,N
1618541515.7,286047002.4,N
1618541535.6,286047000.2,N
1618541555.4,286047000.0,N
1618541575.2,286047002.8,N
1618541595.1,286046999.8,N
1618541596.0,286046999.8,N
1618541615.8,286046999.8,N
1618541635.7,286047000.3,N
1618541655.5,286047002.3,N
1618541675.3,286047001.7,N
1618541695.2,286047003.4,N
1618541715.0,286047005.6,N
1618541715.9,286047005.6,N
1618541735.8,286047003.4,N
1618541755.6,286047005.6,N
1618541775.4,286047004.1,N
1618541795.3,286047003.2,N
1618541815.1,286047004.1,N
1618541835.8,286047002.2,N
1618541855.7,286047002.6,N
1618541875.5,286047001.4,N
1618541895.4,286047001.9,N
1618541915.2,286047004.1,N
1618541935.0,286047003.7,N
1618541935.9,286047003.7,N
1618541955.8,286047004.1,N
1618541975.6,286047004.0,N
1618541995.4,286047001.4,N
