#timestamp,LO_Frequency,Hit,StdDev 
1598079615.8,286046998.1,N
1598079635.7,286046998.1,N
1598079655.5,286047001.2,N
1598079675.3,286046998.4,N
1598079695.2,286046999.2,N
1598079715.0,286046999.2,N
1598079715.9,286046999.2,N
1598079735.7,286046998.9,N
1598079755.6,286046998.7,N
1598079775.4,286046999.2,N
1598079795.3,286046998.8,N
1598079815.1,286046998.3,N
1598079835.9,286046998.8,N
1598079855.7,286047000.8,N
1598079875.5,286047000.8,N
1598079895.4,286046998.5,N
1598079915.2,286046998.6,N
1598079935.0,286046998.1,N
1598079935.9,286046998.1,N
1598079955.8,286046998.5,N
1598079975.6,286047000.7,N
1598079995.5,286047000.4,N
1598080015.3,286046998.1,N
1598080035.1,286047001.1,N
1598080055.9,286047001.1,N
1598080075.7,286046998.1,N
1598080095.5,286046998.7,N
1598080115.4,286046998.7,N
1598080135.2,286046998.2,N
1598080155.1,286046998.3,N
1598080156.0,286046998.3,N
1598080175.8,286046998.6,N
1598080195.6,286046999.0,N
1598080215.5,286046999.6,N
1598080235.3,286046999.5,N
1598080255.2,286046999.2,N
1598080275.9,286046999.4,N
1598080295.7,286046996.5,Y
1598080315.6,286047001.2,P
1598080335.4,286047001.2,N
1598080355.2,286046999.3,N
1598080375.1,286046999.5,N
1598080376.0,286046999.5,N
1598080395.8,286046999.2,N
1598080415.7,286046996.7,Y
1598080435.5,286046997.3,P
1598080455.3,286046997.5,N
1598080475.2,286046995.0,P
1598080495.0,286046995.1,N
1598080495.9,286046995.1,N
1598080515.7,286046996.1,N
1598080535.6,286046995.1,N
1598080555.4,286046995.8,N
1598080575.3,286046993.4,Y
1598080595.1,286046999.6,P
1598080615.8,286046998.4,N
1598080635.7,286046999.0,N
1598080655.5,286046999.5,N
1598080675.3,286046996.5,N
1598080695.2,286046998.7,N
1598080715.0,286046996.6,N
1598080715.9,286046996.6,N
1598080735.8,286046998.9,N
1598080755.6,286046999.0,N
1598080775.4,286046999.3,N
1598080795.3,286046999.3,N
1598080815.1,286046999.4,N
1598080835.8,286046998.1,N
1598080855.7,286047000.8,N
1598080875.5,286046998.1,N
1598080895.4,286046998.2,N
1598080915.2,286046998.9,N
1598080935.0,286046998.4,N
1598080935.9,286046998.4,N
1598080955.8,286046998.3,N
1598080975.6,286046997.0,N
1598080995.4,286046997.2,N
1598081015.3,286046998.0,N
1598081035.1,286046994.9,Y
1598081055.9,286046999.3,P
1598081075.7,286046998.3,P
1598081095.5,286047000.9,N
1598081115.4,286047000.6,N
1598081135.2,286047000.7,N
1598081155.0,286047000.8,N
1598081155.9,286047000.8,N
1598081175.8,286046998.8,N
1598081195.6,286046998.3,N
1598081215.5,286046999.2,N
1598081235.3,286047000.8,N
1598081255.1,286046998.3,N
1598081275.9,286047001.2,N
1598081295.7,286046999.0,N
1598081315.5,286047000.4,N
1598081335.4,286046998.3,N
1598081355.2,286046998.3,N
1598081375.1,286046998.9,N
1598081376.0,286046998.9,N
1598081395.8,286046998.9,N
1598081415.6,286047000.7,N
1598081435.5,286047000.8,N
1598081455.3,286047000.7,N
1598081475.2,286047000.2,N
1598081495.9,286047000.9,N
1598081515.7,286046998.1,N
1598081535.6,286047001.2,N
1598081555.4,286047000.8,N
1598081575.2,286047001.1,N
1598081595.1,286047000.9,N
1598081596.0,286047000.9,N
1598081615.8,286047000.6,N
1598081635.7,286046999.9,N
1598081655.5,286046999.9,N
1598081675.3,286047000.3,N
1598081695.2,286046999.8,N
1598081715.0,286047002.7,N
1598081715.9,286047002.7,N
1598081735.8,286047000.3,N
1598081755.6,286047000.2,N
1598081775.5,286047000.3,N
1598081795.3,286047000.1,N
1598081815.1,286046999.8,N
1598081835.9,286047000.1,N
1598081855.7,286047000.0,N
1598081875.5,286047002.7,N
1598081895.4,286047002.8,N
1598081915.2,286047000.3,N
1598081935.1,286047002.4,N
1598081936.0,286047002.4,N
1598081955.8,286047002.3,N
1598081975.6,286047002.6,N
1598081995.5,286047000.2,N
1598082015.3,286046999.9,N
1598082035.2,286046999.7,N
1598082055.9,286047002.8,N
1598082075.7,286046999.8,N
1598082095.6,286047002.5,N
1598082115.4,286046999.7,N
1598082135.2,286047001.9,N
1598082155.1,286047002.4,N
1598082156.0,286047002.4,N
1598082175.8,286047002.3,N
1598082195.7,286047002.6,N
1598082215.5,286047002.5,N
1598082235.3,286047002.0,N
1598082255.2,286047001.8,N
1598082275.0,286047001.8,N
1598082275.9,286047001.8,N
1598082295.7,286047001.4,N
1598082315.6,286047002.4,N
1598082335.4,286047001.8,N
1598082355.3,286047002.5,N
1598082375.1,286046999.8,N
1598082376.0,286046999.8,N
1598082395.8,286047002.7,N
1598082415.7,286047000.1,N
1598082435.5,286047000.2,N
1598082455.3,286046999.9,N
1598082475.2,286047000.2,N
1598082495.0,286047000.3,N
1598082495.9,286047000.3,N
1598082515.8,286047001.1,N
1598082535.6,286047000.9,N
1598082555.4,286046999.9,N
1598082575.3,286047000.0,N
1598082595.1,286047000.0,N
1598082615.8,286046999.9,N
1598082635.7,286047000.0,N
1598082655.5,286047002.4,N
1598082675.4,286047001.9,N
1598082695.2,286047003.7,Y
1598082715.0,286047002.0,P
1598082715.9,286047002.0,P
1598082735.8,286047001.8,P
1598082755.6,286047000.1,N
1598082775.4,286046999.7,N
1598082795.3,286047000.6,N
1598082815.1,286047000.6,N
1598082835.9,286046999.7,N
1598082855.7,286047002.3,N
1598082875.5,286047002.3,N
1598082895.4,286047002.5,N
1598082915.2,286047002.1,N
1598082935.1,286047002.7,N
1598082936.0,286047002.7,N
1598082955.8,286047001.7,N
1598082975.6,286047002.2,N
1598082995.5,286047002.0,N
1598083015.3,286047004.4,Y
1598083035.2,286047000.4,P
1598083055.9,286047001.1,N
1598083075.7,286047000.7,N
1598083095.6,286046998.4,Y
1598083115.4,286046999.5,P
1598083135.2,286046999.3,N
1598083155.1,286046996.9,P
1598083156.0,286046996.9,N
1598083175.8,286046999.2,N
1598083195.7,286046999.1,N
