#timestamp,LO_Frequency,Hit,StdDev 
1551261615.3,286047000.3,N
1551261635.1,286047002.0,N
1551261655.8,286047001.9,N
1551261675.7,286047002.5,N
1551261695.5,286046999.7,N
1551261715.4,286047000.6,N
1551261735.2,286047000.8,N
1551261755.0,286047000.7,N
1551261755.9,286047000.7,N
1551261775.8,286047000.8,N
1551261795.6,286047000.4,N
1551261815.5,286047002.8,N
1551261835.3,286047000.8,N
1551261855.1,286046998.4,N
1551261875.9,286047000.5,N
1551261895.7,286046998.4,N
1551261915.5,286047000.9,N
1551261935.4,286047000.4,N
1551261955.2,286046999.4,N
1551261975.0,286046997.3,N
1551261976.0,286046997.3,N
1551261995.8,286046999.2,N
1551262015.6,286046997.1,N
1551262035.5,286046997.3,N
1551262055.3,286046999.3,N
1551262075.1,286046999.8,N
1551262095.9,286047000.2,N
1551262115.7,286047000.9,N
1551262135.6,286046999.1,N
1551262155.4,286046998.5,N
1551262175.2,286047000.9,N
1551262195.1,286047001.0,N
1551262196.0,286047001.0,N
1551262215.8,286046999.1,N
1551262235.6,286046998.9,N
1551262255.5,286046997.0,N
1551262275.3,286046998.4,N
1551262295.2,286046998.6,N
1551262315.9,286046998.1,N
1551262335.7,286047000.0,N
1551262355.6,286047000.0,N
1551262375.4,286047000.4,N
1551262395.2,286047002.8,N
1551262415.1,286047000.4,N
1551262416.0,286047000.4,N
1551262435.8,286046998.6,N
1551262455.7,286046997.7,N
1551262475.5,286046997.5,N
1551262495.3,286046997.8,N
1551262515.2,286046997.0,N
1551262535.9,286046998.8,N
1551262555.7,286046998.4,N
1551262575.6,286047000.8,N
1551262595.4,286047000.7,N
1551262615.3,286046999.9,N
1551262635.1,286047000.2,N
1551262636.0,286047000.2,N
1551262655.8,286047002.0,N
1551262675.7,286047002.3,N
1551262695.5,286047001.6,N
1551262715.3,286047003.2,N
1551262735.2,286047004.0,N
1551262755.0,286047001.7,N
1551262755.9,286047001.7,N
1551262775.8,286047004.0,N
1551262795.6,286047001.1,N
1551262815.4,286047001.0,N
1551262835.3,286047000.6,N
1551262855.1,286047000.6,N
1551262875.8,286047000.8,N
1551262895.7,286046998.1,N
1551262915.5,286047001.1,N
1551262935.4,286047001.0,N
1551262955.2,286046999.4,N
1551262975.0,286046998.8,N
1551262975.9,286046998.8,N
1551262995.8,286046999.3,N
1551263015.6,286047001.0,N
1551263035.4,286047000.3,N
1551263055.3,286047000.8,N
1551263075.1,286047001.0,N
1551263095.9,286047000.0,N
1551263115.7,286046999.1,N
1551263135.5,286046996.9,N
1551263155.4,286047001.1,N
1551263175.2,286047000.7,N
1551263195.1,286047000.6,N
1551263196.0,286047000.6,N
1551263215.8,286046996.5,N
1551263235.6,286046997.2,N
1551263255.5,286046999.4,N
1551263275.3,286046999.0,N
1551263295.1,286046998.2,N
1551263315.9,286046998.7,N
1551263335.7,286046997.0,N
1551263355.6,286046998.3,N
1551263375.4,286046998.8,N
1551263395.2,286046998.1,N
1551263415.1,286046998.2,N
1551263416.0,286046998.2,N
1551263435.8,286046997.5,N
1551263455.6,286046997.2,N
1551263475.5,286046996.5,N
1551263495.3,286046997.8,N
1551263515.2,286046995.9,N
1551263535.9,286046995.1,Y
1551263555.7,286046994.9,P
1551263575.6,286046995.7,N
1551263595.4,286046997.8,N
1551263615.2,286046996.6,N
1551263635.1,286046999.6,N
1551263636.0,286046999.6,N
1551263655.8,286046996.6,N
1551263675.7,286046999.4,N
1551263695.5,286046998.1,N
1551263715.3,286047000.2,N
1551263735.2,286046998.8,N
1551263755.0,286047001.2,N
1551263755.9,286047001.2,N
1551263775.8,286047002.2,N
1551263795.6,286047000.6,N
1551263815.4,286046999.7,N
1551263835.3,286047000.2,N
1551263855.1,286046998.9,N
1551263875.8,286046997.0,N
1551263895.7,286046999.5,N
1551263915.5,286046999.5,N
1551263935.4,286046997.0,N
1551263955.2,286046998.9,N
1551263975.0,286046998.9,N
1551263975.9,286046998.9,N
1551263995.8,286046996.7,N
1551264015.6,286046999.5,N
1551264035.5,286046996.5,N
1551264055.3,286046997.0,N
1551264075.1,286046996.5,N
1551264095.9,286046996.6,N
1551264115.7,286046997.8,N
1551264135.5,286046995.4,N
1551264155.4,286046996.8,N
1551264175.2,286046998.0,N
1551264195.1,286046995.3,N
1551264196.0,286046995.3,N
1551264215.8,286046999.1,N
1551264235.6,286046999.5,N
1551264255.5,286046996.9,N
1551264275.3,286046999.5,N
1551264295.2,286046998.9,N
1551264315.9,286046998.8,N
1551264335.7,286047001.0,N
1551264355.6,286047000.3,N
1551264375.4,286046996.9,N
1551264395.2,286046997.1,N
1551264415.1,286046998.4,N
1551264416.0,286046998.4,N
1551264435.8,286046997.4,N
1551264455.7,286046996.9,N
1551264475.5,286046995.5,Y
1551264495.3,286047000.7,P
1551264515.2,286046998.3,N
1551264535.0,286046998.8,N
1551264535.9,286046998.8,N
1551264555.8,286047000.6,N
1551264575.6,286047000.6,N
1551264595.4,286047003.8,Y
1551264615.3,286047007.2,P
1551264635.1,286047003.5,N
1551264655.8,286047003.7,N
1551264675.7,286047003.9,N
1551264695.5,286047002.8,N
1551264715.4,286047001.8,N
1551264735.2,286047000.5,N
1551264755.0,286047002.3,N
1551264755.9,286047002.3,N
1551264775.8,286047001.8,N
1551264795.6,286047004.2,N
1551264815.5,286047005.8,Y
1551264835.3,286047003.8,P
1551264855.1,286047001.5,N
1551264905.9,286047004.3,E
1551264915.8,286047002.3,N
1551264935.7,286047000.8,P
1551264955.5,286047000.6,N
1551264975.3,286047000.8,N
1551264995.2,286047000.4,N
1551265015.0,286046998.3,N
1551265015.9,286046998.3,N
1551265035.8,286046999.5,N
1551265055.6,286046999.6,N
1551265075.4,286046996.6,N
1551265095.3,286046999.5,N
1551265115.1,286046999.5,N
1551265135.8,286046999.5,N
1551265155.7,286046998.7,N
1551265175.5,286046998.8,N
1551265195.4,286047000.9,N
