#timestamp,LO_Frequency,Hit,StdDev 
1621855975.1,286046965.6,P
1621855995.9,286046965.6,P
1621856015.7,286046963.3,P
1621856035.6,286046964.0,Y
1621856055.4,286046997.0,P
1621856075.2,286046997.0,N
1621856095.1,286046998.4,N
1621856096.0,286046998.4,N
1621856115.8,286046999.0,N
1621856135.6,286046998.2,N
1621856155.5,286046999.2,N
1621856175.3,286046998.3,N
1621856195.2,286046999.5,N
1621856215.9,286046996.5,N
1621856235.7,286046999.1,N
1621856255.6,286046996.8,N
1621856275.4,286046999.4,N
1621856295.2,286047001.2,N
1621856315.1,286046998.8,N
1621856316.0,286046998.8,N
1621856335.8,286046999.0,N
1621856355.7,286046999.1,N
1621856375.5,286046996.6,N
1621856395.3,286046996.8,N
1621856415.2,286046995.2,N
1621856435.0,286046995.5,N
1621856435.9,286046995.5,N
1621856455.7,286046996.3,N
1621856475.6,286046996.3,N
1621856495.4,286046995.4,N
1621856515.3,286046995.2,N
1621856535.1,286046995.7,N
1621856536.0,286046995.7,N
1621856555.8,286046996.4,N
1621856575.7,286046993.7,Y
1621856595.5,286046996.7,P
1621856615.4,286046996.8,P
1621856635.2,286046997.2,P
1621856655.0,286046995.7,Y
1621856655.9,286046995.7,P
1621856675.8,286046998.8,N
1621856695.6,286046999.6,N
1621856715.4,286046997.8,N
1621856735.3,286046995.4,Y
1621856755.1,286046999.3,P
1621856775.9,286046999.2,N
1621856795.7,286046999.2,N
1621856845.6,286046998.0,E
1621856855.5,286046997.0,N
1621856875.3,286046998.3,P
1621856895.2,286046998.9,N
1621856915.9,286046996.6,Y
1621856935.7,286046998.7,P
1621856955.6,286046999.4,N
1621856975.4,286046998.8,N
1621856995.3,286046997.3,Y
1621857015.1,286046998.2,P
1621857016.0,286046998.2,P
1621857035.8,286046999.0,P
1621857055.7,286046996.9,Y
1621857075.5,286046998.8,P
1621857095.4,286047001.2,P
1621857115.2,286046996.5,N
1621857135.0,286046997.0,N
1621857135.9,286046997.0,N
1621857155.8,286046999.1,N
1621857175.6,286046999.1,N
1621857195.4,286046997.2,N
1621857215.3,286046996.7,N
1621857235.1,286046997.2,N
1621857255.9,286046997.4,N
1621857275.7,286046995.0,Y
1621857295.5,286046999.4,P
1621857315.4,286046997.0,P
1621857335.2,286046997.2,N
1621857355.0,286046999.6,N
1621857355.9,286046999.6,N
1621857375.8,286046996.9,N
1621857395.6,286046999.4,N
1621857415.5,286046999.4,N
1621857435.3,286046997.4,N
1621857455.1,286046997.6,N
1621857475.9,286046996.2,Y
1621857495.7,286046997.7,P
1621857515.5,286046995.4,P
1621857535.4,286046994.9,P
1621857555.2,286046996.1,N
1621857575.1,286046995.6,Y
1621857576.0,286046995.6,P
1621857595.8,286047001.1,N
