#timestamp,LO_Frequency,Hit,StdDev 
1680746415.3,286047001.3,N
1680746435.2,286046999.9,N
1680746455.9,286047002.6,N
1680746475.7,286047000.3,N
1680746495.6,286047000.3,N
1680746515.4,286047000.5,N
1680746535.2,286047000.9,N
1680746555.1,286046999.9,N
1680746556.0,286046999.9,N
1680746575.8,286047000.9,N
1680746595.7,286046998.5,N
1680746615.5,286047000.3,N
1680746635.3,286046998.2,N
1680746655.2,286047001.0,N
1680746675.0,286046998.6,N
1680746675.9,286046998.6,N
1680746695.8,286047001.1,N
1680746715.6,286047000.0,N
1680746735.4,286047002.6,N
1680746755.3,286047002.0,N
1680746775.1,286047001.9,N
1680746795.9,286047002.1,N
1680746815.7,286047002.8,N
1680746835.5,286046999.7,N
1680746855.4,286046998.7,N
1680746875.2,286047001.2,N
1680746895.0,286047001.1,N
1680746896.0,286047001.1,N
1680746915.8,286047001.1,N
1680746935.6,286046999.0,N
1680746955.5,286047000.7,N
1680746975.3,286046998.7,N
1680746995.1,286047000.1,N
1680747015.9,286047002.8,N
1680747035.7,286047001.2,N
1680747055.5,286046998.2,N
1680747075.4,286046999.0,N
1680747095.2,286046998.7,N
1680747115.1,286046999.4,N
1680747116.0,286046999.4,N
1680747135.8,286046999.6,N
1680747155.6,286046999.1,N
1680747175.5,286046998.7,N
1680747195.3,286046998.4,N
1680747215.1,286046998.2,N
1680747235.9,286047001.0,N
1680747255.7,286047000.3,N
1680747275.6,286047000.8,N
1680747295.4,286046996.9,N
1680747315.2,286046999.6,N
1680747335.1,286046998.7,N
1680747336.0,286046998.7,N
1680747355.8,286046998.7,N
1680747375.6,286046997.6,N
1680747395.5,286046998.0,N
1680747415.3,286046997.3,N
1680747435.2,286046997.7,N
1680747455.9,286046999.3,N
1680747475.7,286046998.8,N
1680747495.6,286047000.6,N
1680747515.4,286047000.1,N
1680747535.2,286047002.7,N
1680747555.1,286047001.9,N
1680747556.0,286047001.9,N
1680747575.8,286047001.0,N
1680747595.7,286047001.1,N
1680747615.5,286047000.0,N
1680747635.3,286046998.4,N
1680747655.2,286047000.5,N
1680747675.0,286047000.5,N
1680747675.9,286047000.5,N
1680747695.8,286047000.1,N
1680747715.6,286046999.7,N
1680747735.4,286047000.9,N
1680747755.3,286047002.0,N
1680747775.1,286047003.8,N
1680747795.8,286047004.0,N
1680747815.7,286047002.8,N
1680747835.5,286047002.6,N
1680747855.4,286047002.6,N
1680747875.2,286047001.2,N
1680747895.0,286047000.0,N
1680747895.9,286047000.0,N
1680747915.8,286047000.3,N
1680747935.6,286047000.2,N
1680747955.4,286046999.1,N
1680747975.3,286046998.7,N
1680747995.1,286047000.3,N
1680748015.9,286047001.0,N
1680748035.7,286047000.8,N
1680748055.5,286047000.3,N
1680748075.4,286047000.3,N
1680748095.2,286046999.7,N
1680748115.0,286047000.0,N
1680748115.9,286047000.0,N
1680748135.8,286046998.7,N
1680748155.6,286047000.6,N
1680748175.5,286047000.0,N
1680748195.3,286047000.2,N
1680748215.1,286047000.9,N
1680748235.9,286047000.0,N
1680748255.7,286046999.9,N
1680748275.6,286047000.2,N
1680748295.4,286046999.9,N
1680748315.2,286047000.6,N
1680748335.1,286046998.5,N
1680748336.0,286046998.5,N
1680748355.8,286046999.0,N
1680748375.7,286046999.6,N
1680748395.5,286046997.4,Y
1680748415.3,286046997.5,P
1680748435.2,286046998.0,N
1680748455.9,286046995.7,P
1680748475.7,286046995.2,Y
1680748495.6,286046997.5,P
1680748515.4,286046995.4,P
1680748535.3,286046993.7,P
1680748555.1,286046994.2,Y
1680748556.0,286046994.2,P
1680748575.8,286046996.8,P
1680748595.7,286046996.6,P
1680748615.5,286046999.1,N
1680748635.3,286046998.8,N
1680748655.2,286046997.3,N
1680748675.0,286046996.9,N
1680748675.9,286046996.9,N
1680748695.8,286046999.4,N
1680748715.6,286047000.8,N
1680748735.4,286046998.4,N
1680748755.3,286046999.4,N
1680748775.1,286046998.9,N
1680748795.9,286046999.3,N
1680748815.7,286046998.7,N
1680748835.5,286046998.1,N
1680748855.4,286046998.9,N
1680748875.2,286046998.4,N
1680748895.0,286046999.0,N
1680748895.9,286046999.0,N
1680748915.8,286046999.7,N
1680748935.6,286046998.1,N
1680748955.5,286047001.2,N
1680748975.3,286046999.3,N
1680748995.1,286046996.9,N
1680749015.9,286046996.5,N
1680749035.7,286046999.5,N
1680749055.5,286046996.6,N
1680749075.4,286046998.3,N
1680749095.2,286046999.0,N
1680749115.1,286046998.9,N
1680749116.0,286046998.9,N
1680749135.8,286046998.9,N
1680749155.6,286046996.7,Y
1680749175.5,286047001.1,P
1680749195.3,286047000.4,N
1680749215.1,286047000.7,N
1680749235.9,286047000.3,N
1680749255.7,286047000.3,N
1680749275.6,286047000.2,N
1680749295.4,286047001.0,N
1680749315.2,286046998.3,N
1680749335.1,286046998.4,N
1680749336.0,286046998.4,N
1680749355.8,286046996.8,Y
1680749375.7,286046998.9,P
1680749395.5,286046999.3,N
1680749415.3,286047000.8,N
1680749435.2,286047001.1,N
1680749455.0,286047000.6,N
1680749455.9,286047000.6,N
1680749475.8,286047001.2,N
1680749495.6,286046998.5,N
1680749515.4,286047000.7,N
1680749535.3,286046998.5,N
1680749555.1,286046998.8,N
1680749575.9,286046999.6,N
1680749595.7,286046997.9,N
1680749615.5,286046997.8,N
1680749635.4,286046996.2,Y
1680749655.2,286046996.1,P
1680749675.0,286046995.7,N
1680749675.9,286046995.7,N
1680749695.8,286046997.9,N
1680749715.6,286046997.6,N
1680749735.5,286046995.0,Y
1680749755.3,286047001.0,P
1680749775.1,286046998.5,N
1680749795.9,286046999.5,N
1680749815.7,286046998.7,N
1680749835.6,286046998.4,N
1680749855.4,286046996.9,N
1680749875.2,286046998.7,N
1680749895.1,286046998.8,N
1680749896.0,286046998.8,N
1680749915.8,286046999.2,N
1680749935.6,286046998.8,N
1680749955.5,286047000.9,N
1680749975.3,286046998.5,N
1680749995.2,286047001.2,N
