#timestamp,LO_Frequency,Hit,StdDev 
1541808015.8,286047000.8,N
1541808035.7,286047001.2,N
1541808055.5,286047000.7,N
1541808075.4,286046999.4,N
1541808095.2,286046998.2,N
1541808115.0,286046996.5,Y
1541808115.9,286046996.5,P
1541808135.8,286046997.2,N
1541808155.6,286046997.4,N
1541808175.4,286046998.0,N
1541808195.3,286046995.2,Y
1541808215.1,286046996.8,P
1541808235.9,286046999.5,N
1541808255.7,286046999.4,N
1541808275.5,286046999.3,N
1541808295.4,286046998.7,N
1541808315.2,286046998.1,N
1541808335.0,286047000.8,N
1541808335.9,286047000.8,N
1541808355.8,286046998.3,N
1541808375.6,286046998.9,N
1541808395.5,286046998.6,N
1541808415.3,286046998.4,N
1541808435.1,286047000.7,N
1541808455.9,286047000.6,N
1541808475.7,286047000.8,N
1541808495.5,286047002.6,N
1541808515.4,286047002.5,N
1541808535.2,286047001.5,N
1541808555.1,286047002.6,N
1541808556.0,286047002.6,N
1541808575.8,286047002.4,N
1541808595.6,286047000.1,N
1541808615.5,286047000.2,N
1541808635.3,286047000.0,N
1541808655.1,286046998.2,N
1541808675.9,286046998.1,N
1541808695.7,286046998.5,N
1541808715.6,286046998.2,N
1541808735.4,286046998.4,N
1541808755.2,286046998.9,N
1541808775.1,286046997.2,N
1541808776.0,286046997.2,N
1541808795.8,286046995.2,N
1541808815.6,286046993.9,Y
1541808835.5,286046995.3,P
1541808855.3,286046997.4,N
1541808875.2,286046997.2,N
1541808895.9,286046995.1,Y
1541808915.7,286046998.9,P
1541808935.6,286046998.7,N
1541808955.4,286046999.5,N
1541808975.3,286046997.9,N
1541808995.1,286046996.8,Y
1541808996.0,286046996.8,P
1541809015.8,286046997.0,P
1541809035.7,286046998.8,N
1541809055.5,286047000.9,N
1541809075.3,286047000.8,N
1541809095.2,286046998.6,N
1541809115.0,286047000.6,N
1541809115.9,286047000.6,N
1541809135.8,286047004.3,N
1541809155.6,286047002.0,N
1541809175.4,286047000.3,N
1541809195.3,286047001.0,N
1541809215.1,286047000.6,N
1541809235.9,286047000.6,N
1541809255.7,286047002.7,N
1541809275.5,286047002.7,N
1541809295.4,286047002.4,N
1541809315.2,286047002.2,N
1541809335.0,286047000.5,N
1541809335.9,286047000.5,N
1541809355.8,286047002.4,N
1541809375.6,286047002.5,N
1541809395.5,286047000.6,N
1541809415.3,286047001.2,N
1541809435.1,286046996.9,N
1541809455.9,286046995.2,N
1541809475.7,286046994.0,N
1541809495.5,286046994.2,N
1541809515.4,286046994.8,N
1541809535.2,286046990.8,Y
1541809555.1,286046992.5,P
1541809556.0,286046992.5,N
1541809575.8,286046991.4,N
1541809595.6,286046990.8,N
1541809615.5,286046990.5,N
1541809635.3,286046990.2,Y
1541809655.2,286046998.8,P
1541809675.9,286047002.7,N
1541809695.7,286047001.7,N
1541809715.6,286046998.3,N
1541809735.4,286047000.8,N
1541809755.2,286047000.4,N
1541809775.1,286047002.1,N
1541809776.0,286047002.1,N
1541809795.8,286047001.8,N
1541809815.7,286047001.5,N
1541809835.5,286047001.6,N
1541809855.3,286047003.7,N
1541809875.2,286047003.2,N
1541809895.0,286047003.9,N
1541809895.9,286047003.9,N
1541809915.7,286047004.3,N
1541809935.6,286046999.7,N
1541809955.4,286047002.5,N
1541809975.3,286047002.6,N
1541809995.1,286047003.7,N
1541809996.0,286047003.7,N
1541810015.8,286047003.8,N
1541810035.7,286047004.0,N
1541810055.5,286047003.5,N
1541810075.3,286047003.2,N
1541810095.2,286047005.1,N
1541810115.0,286047008.8,Y
1541810115.9,286047008.8,P
1541810135.8,286047008.8,N
1541810155.6,286047010.7,P
1541810175.4,286047011.9,Y
1541810195.3,286047000.8,P
1541810215.1,286046999.0,N
1541810235.9,286046998.9,N
1541810255.7,286046996.6,N
1541810275.5,286046998.3,N
1541810295.4,286047002.3,N
1541810315.2,286046999.7,N
1541810335.0,286047002.8,N
1541810336.0,286047002.8,N
1541810355.8,286047002.2,N
1541810375.6,286046999.7,N
1541810395.5,286047002.7,N
1541810415.3,286047004.4,N
1541810435.1,286047003.0,N
1541810455.9,286047009.1,Y
1541810475.7,286047004.6,P
1541810495.6,286047007.0,P
1541810515.4,286047004.8,N
1541810535.2,286047005.1,N
1541810555.1,286047004.5,N
1541810556.0,286047004.5,N
1541810575.8,286047005.2,Y
1541810595.7,286046999.4,P
1541810615.5,286046999.1,N
1541810635.3,286047011.9,P
1541810685.2,286046998.6,E
1541810695.1,286046998.6,N
1541810715.9,286047001.2,P
1541810735.7,286047000.2,N
1541810755.5,286046999.9,N
1541810775.4,286047002.7,N
1541810795.2,286047002.1,N
1541810815.0,286047003.9,N
1541810815.9,286047003.9,N
1541810835.8,286047005.6,Y
1541810855.6,286047003.8,P
1541810875.5,286047004.4,P
1541810895.3,286047004.0,P
1541810915.1,286047001.9,N
1541810935.9,286047003.8,Y
1541810955.7,286047000.0,P
1541810975.6,286047000.9,N
1541810995.4,286047001.1,N
1541811015.2,286047001.0,N
1541811035.1,286046999.9,N
1541811036.0,286046999.9,N
1541811055.8,286047000.7,N
1541811075.6,286047000.3,N
1541811095.5,286046998.2,N
1541811115.3,286046998.7,N
1541811135.2,286046998.9,N
1541811155.9,286046998.9,N
1541811175.7,286046999.8,N
1541811195.6,286047001.9,N
1541811215.4,286047002.4,N
1541811235.2,286047003.8,N
1541811255.1,286047003.9,N
1541811256.0,286047003.9,N
1541811275.8,286047004.1,N
1541811295.7,286047001.3,N
1541811315.5,286047002.1,N
1541811335.3,286047003.6,N
1541811355.2,286047002.9,N
1541811375.0,286047003.7,N
1541811375.9,286047003.7,N
1541811395.8,286047005.9,Y
1541811415.6,286047002.3,P
1541811435.4,286047000.0,N
1541811455.3,286046999.9,N
1541811475.1,286047002.5,N
1541811495.8,286047001.7,N
1541811515.7,286047005.5,Y
1541811535.5,286047003.4,P
1541811555.4,286047005.5,P
1541811575.2,286047003.8,N
1541811595.0,286047005.8,Y
1541811595.9,286047005.8,P
