#timestamp,LO_Frequency,Hit,StdDev 
1616745615.4,286047000.4,P
1616745635.3,286047002.3,N
1616745655.1,286046999.8,N
1616745675.9,286047002.8,N
1616745695.7,286047002.6,N
1616745715.5,286047000.9,N
1616745735.4,286046999.9,N
1616745755.2,286047000.2,N
1616745775.0,286047002.6,N
1616745775.9,286047002.6,N
1616745795.8,286047002.2,N
1616745815.6,286047001.9,N
1616745835.5,286047002.7,N
1616745855.3,286047002.5,N
1616745875.1,286047002.5,N
1616745895.9,286047004.3,Y
1616745915.7,286047000.2,P
1616745935.5,286047001.0,N
1616745955.4,286047000.6,N
1616745975.2,286046998.7,N
1616745995.1,286046998.9,N
1616745996.0,286046998.9,N
1616746015.8,286047001.1,N
1616746035.6,286046996.7,Y
1616746055.5,286046997.1,P
1616746075.3,286046998.2,N
1616746095.1,286046998.5,N
1616746115.9,286046998.3,N
1616746135.7,286047001.0,N
1616746155.6,286047000.0,N
1616746175.4,286046998.9,N
1616746195.2,286046999.2,N
1616746215.1,286046996.8,N
1616746216.0,286046996.8,N
1616746235.8,286046997.5,N
1616746255.6,286046997.0,N
1616746305.5,286046995.2,E
1616746315.4,286046999.5,N
1616746335.3,286046998.7,P
1616746355.1,286046998.4,P
1616746356.0,286046998.4,Y
1616746375.8,286047002.2,P
1616746395.7,286047003.6,N
1616746415.5,286047001.6,N
1616746435.4,286047003.3,N
1616746455.2,286047006.0,Y
1616746475.0,286047004.3,P
1616746475.9,286047004.3,P
1616746495.8,286047001.3,N
1616746515.6,286047001.3,N
1616746535.4,286047002.0,N
1616746555.3,286047002.5,N
1616746575.1,286047001.8,N
1616746595.9,286047004.0,Y
1616746615.7,286047002.8,P
1616746635.5,286047000.8,P
1616746655.4,286046999.2,N
1616746675.2,286046998.3,N
1616746695.0,286046998.9,N
1616746695.9,286046998.9,N
1616746715.8,286046999.1,N
1616746735.6,286046999.0,N
1616746755.5,286047001.2,N
1616746775.3,286046998.5,N
1616746795.1,286047000.0,N
1616746815.9,286047000.7,N
1616746835.7,286046998.1,N
1616746855.5,286047000.8,N
1616746875.4,286047000.4,N
1616746895.2,286046998.8,N
1616746915.0,286046998.7,N
1616746916.0,286046998.7,N
1616746935.8,286046999.2,N
1616746955.6,286046999.2,N
1616746975.5,286046999.3,N
1616746995.3,286046995.0,Y
1616747015.1,286046995.5,P
1616747035.9,286046994.9,N
1616747055.7,286046997.8,N
1616747075.5,286046996.9,N
1616747095.4,286046999.5,N
1616747115.2,286046998.7,N
1616747135.1,286046999.4,N
1616747136.0,286046999.4,N
1616747155.8,286046999.2,N
1616747175.6,286046998.1,N
1616747195.5,286047000.8,N
1616747215.3,286046999.5,N
1616747235.1,286046996.8,N
1616747255.9,286046998.3,N
1616747275.7,286047001.1,N
1616747295.6,286046999.3,N
1616747315.4,286046996.9,N
1616747335.2,286046995.0,Y
1616747355.1,286046997.3,P
1616747356.0,286046997.3,P
1616747375.8,286047000.6,N
1616747395.7,286047002.8,N
1616747415.5,286046999.8,N
1616747435.3,286047000.4,N
1616747455.2,286047000.3,N
1616747475.9,286046999.7,N
1616747495.7,286047002.1,N
1616747515.6,286047001.9,N
1616747535.4,286047002.4,N
1616747555.2,286047002.1,N
1616747575.1,286046999.9,N
1616747576.0,286046999.9,N
1616747595.8,286047001.1,N
1616747615.7,286047001.1,N
1616747635.5,286046998.1,N
1616747655.3,286046996.9,N
1616747675.2,286046996.9,N
1616747695.0,286046996.7,N
1616747695.9,286046996.7,N
1616747715.8,286046996.6,N
1616747735.6,286046996.8,N
1616747755.4,286046997.3,N
1616747775.3,286046996.6,N
1616747795.1,286046998.9,N
1616747796.0,286046998.9,N
1616747815.8,286046996.6,N
1616747835.7,286046997.4,N
1616747855.5,286046996.7,N
1616747875.3,286046999.5,N
1616747895.2,286046997.3,N
1616747915.0,286046999.6,N
1616747915.9,286046999.6,N
1616747935.8,286046999.1,N
1616747955.6,286046998.8,N
1616747975.4,286046997.7,N
1616747995.3,286046997.7,N
1616748015.1,286046996.6,N
1616748035.9,286046999.3,N
1616748055.7,286046998.9,N
1616748075.5,286047000.6,N
1616748095.4,286046999.7,N
1616748115.2,286047000.9,N
1616748135.0,286046998.6,N
1616748135.9,286046998.6,N
1616748155.8,286046998.5,N
1616748175.6,286046998.6,N
1616748195.5,286046998.2,N
1616748215.3,286046999.6,N
1616748235.1,286046997.5,N
1616748255.9,286046997.4,N
1616748275.7,286046998.0,N
1616748295.5,286046999.2,N
1616748315.4,286046999.4,N
1616748335.2,286046998.1,N
1616748355.0,286046997.3,N
1616748356.0,286046997.3,N
1616748375.8,286046997.4,N
1616748395.6,286047001.2,N
1616748415.5,286047001.5,N
1616748435.3,286047002.0,N
1616748455.1,286047004.3,Y
1616748475.9,286047002.9,P
1616748495.7,286047004.3,N
1616748515.6,286047001.6,N
1616748535.4,286047002.3,N
1616748555.2,286046999.8,N
1616748575.1,286046998.8,N
1616748576.0,286046998.8,N
1616748595.8,286046999.4,N
1616748615.6,286046996.7,N
1616748635.5,286046996.5,N
1616748655.3,286046997.0,N
1616748675.2,286046997.6,N
1616748695.9,286046995.5,N
1616748715.7,286046995.3,N
1616748735.6,286046995.6,N
1616748755.4,286046998.0,N
1616748775.2,286046997.6,N
1616748795.1,286046996.5,N
1616748796.0,286046996.5,N
1616748815.8,286046994.9,N
1616748835.7,286046997.9,N
1616748855.5,286046997.4,N
1616748875.3,286046997.1,N
1616748895.2,286046995.0,N
1616748915.9,286046997.2,N
1616748935.7,286046997.5,N
1616748955.6,286046996.8,N
1616748975.4,286046999.5,N
1616748995.2,286046997.7,N
1616749015.1,286046997.6,N
1616749016.0,286046997.6,N
1616749035.8,286046995.4,N
1616749055.7,286046996.4,N
1616749075.5,286046995.9,N
1616749095.3,286046996.3,N
1616749115.2,286046993.5,Y
1616749135.0,286046999.5,P
1616749135.9,286046999.5,N
1616749155.8,286046997.2,N
1616749175.6,286046996.7,N
1616749195.4,286046997.8,N
