#timestamp,LO_Frequency,Hit,StdDev 
1554130815.7,286047002.7,N
1554130835.6,286047002.3,N
1554130855.4,286047002.6,N
1554130875.2,286047001.7,N
1554130895.1,286047001.3,N
1554130896.0,286047001.3,N
1554130915.8,286047001.5,N
1554130935.7,286047002.5,N
1554130955.5,286047001.4,N
1554130975.3,286047004.2,N
1554130995.2,286047001.8,N
1554131015.0,286047001.5,N
1554131015.9,286047001.5,N
1554131035.7,286047003.9,N
1554131055.6,286047003.7,N
1554131075.4,286047003.9,N
1554131095.3,286047001.5,N
1554131115.1,286047004.4,N
1554131116.0,286047004.4,N
1554131135.8,286047004.2,N
1554131155.7,286047005.5,N
1554131175.5,286047003.8,N
1554131195.5,286047005.8,N
1554131215.4,286047002.9,N
1554131235.2,286047005.8,N
1554131255.0,286047003.5,N
1554131256.0,286047003.5,N
1554131275.8,286047001.5,N
1554131295.6,286047000.2,N
1554131315.5,286047000.3,N
1554131335.3,286047000.1,N
1554131355.1,286047002.8,N
1554131375.9,286047001.4,N
1554131395.7,286047001.8,N
1554131415.6,286047003.5,N
1554131435.4,286047003.6,N
1554131455.2,286047003.9,N
1554131475.1,286047003.9,N
1554131476.0,286047003.9,N
1554131495.8,286047003.8,N
1554131515.6,286047001.9,N
1554131535.5,286047001.6,N
1554131555.3,286047002.5,N
1554131575.2,286046999.8,N
1554131595.9,286047002.5,N
1554131615.7,286047001.3,N
1554131635.6,286047001.8,N
1554131655.4,286047002.6,N
1554131675.2,286047002.8,N
1554131695.1,286047003.5,N
1554131696.0,286047003.5,N
1554131715.8,286047004.1,N
1554131735.7,286047001.7,N
1554131755.5,286047002.6,N
1554131775.3,286046999.7,N
1554131795.2,286047002.1,N
1554131815.0,286047001.7,N
1554131815.9,286047001.7,N
1554131835.7,286047004.0,Y
1554131855.6,286046998.8,P
1554131875.4,286046999.0,N
1554131895.3,286047000.7,N
1554131915.1,286047001.1,N
1554131916.0,286047001.1,N
1554131935.8,286047001.1,N
1554131955.7,286047001.1,N
1554131975.5,286047000.7,N
1554131995.3,286046999.0,N
1554132015.2,286046999.1,N
1554132035.0,286047001.1,N
1554132035.9,286047001.1,N
1554132055.8,286047000.3,N
1554132075.6,286047001.0,N
1554132095.4,286047000.8,N
1554132115.3,286046999.3,N
1554132135.1,286046998.4,N
1554132155.9,286046999.4,N
1554132175.7,286046996.9,N
1554132195.5,286046999.0,N
1554132215.4,286047001.1,N
1554132235.2,286047000.5,N
1554132255.0,286047001.0,N
1554132255.9,286047001.0,N
1554132275.8,286047000.9,N
1554132295.6,286046999.7,N
1554132315.4,286047002.3,N
1554132335.3,286046999.9,N
1554132355.1,286047000.1,N
1554132375.9,286047000.4,N
1554132395.7,286047000.7,N
1554132415.5,286047001.1,N
1554132435.4,286046999.9,N
1554132455.2,286047000.4,N
1554132475.0,286047002.4,N
1554132475.9,286047002.4,N
1554132495.8,286046999.7,N
1554132515.6,286046999.7,N
1554132535.5,286047000.8,N
1554132555.3,286046998.2,N
1554132575.1,286046998.2,N
1554132595.9,286046998.7,N
1554132615.7,286046998.1,N
1554132635.5,286047001.1,N
1554132655.4,286046998.6,N
1554132675.2,286047001.0,N
1554132695.1,286047002.5,N
1554132696.0,286047002.5,N
1554132715.8,286047002.5,N
1554132735.6,286046999.7,N
1554132755.5,286047001.0,N
1554132775.3,286046998.9,N
1554132795.2,286046998.5,N
1554132815.9,286047000.6,N
1554132835.7,286046999.7,N
1554132855.6,286047000.3,N
1554132875.4,286046998.1,N
1554132895.2,286047001.0,N
1554132915.1,286047000.7,N
1554132916.0,286047000.7,N
1554132935.8,286046999.9,N
1554132955.3,286047000.6,N
1554132975.2,286046998.1,N
1554132995.0,286047000.6,N
1554132995.9,286047000.6,N
1554133015.8,286047000.2,N
1554133035.6,286047000.7,N
1554133055.4,286046999.1,N
1554133075.3,286046996.7,N
1554133095.1,286046999.4,N
1554133115.8,286047000.8,N
1554133135.7,286047001.0,N
1554133155.5,286046998.6,N
1554133175.4,286047000.4,N
1554133195.2,286046999.9,N
1554133215.0,286047002.3,N
1554133215.9,286047002.3,N
1554133235.8,286047004.0,N
1554133255.6,286047004.1,N
1554133275.4,286047004.4,N
1554133295.3,286047004.4,N
1554133315.1,286047004.2,N
1554133335.9,286047003.6,N
1554133355.7,286047003.1,N
1554133375.5,286047001.4,N
1554133395.4,286047002.8,N
1554133415.2,286047001.9,N
1554133435.0,286047002.5,N
1554133435.9,286047002.5,N
1554133455.8,286046999.7,N
1554133475.6,286047000.6,N
1554133495.5,286047000.7,N
1554133515.3,286047000.1,N
1554133535.1,286047002.5,N
1554133555.9,286047000.2,N
1554133575.7,286046999.9,N
1554133595.5,286047000.0,N
1554133615.4,286047002.2,N
1554133635.2,286047005.9,Y
1554133655.1,286047001.7,P
1554133656.0,286047001.7,P
1554133675.8,286047002.0,P
1554133695.6,286047002.6,Y
1554133715.5,286046999.4,P
1554133735.3,286047001.1,N
1554133755.2,286046994.9,P
1554133775.9,286046995.8,N
1554133795.7,286046994.0,N
1554133815.6,286046995.2,N
1554133835.4,286046996.0,N
1554133855.2,286046995.7,N
1554133875.1,286046995.9,N
1554133876.0,286046995.9,N
1554133895.8,286046995.1,N
1554133915.7,286046997.5,N
1554133935.5,286046999.6,N
1554133955.3,286046999.1,N
1554133975.2,286046999.2,N
1554133995.0,286046997.2,N
1554133995.9,286046997.2,N
1554134015.7,286046997.8,N
1554134035.6,286046999.1,N
1554134055.4,286046998.2,N
1554134075.3,286047001.0,N
1554134095.1,286047000.8,N
1554134096.0,286047000.8,N
1554134115.8,286047000.1,N
1554134135.7,286047000.1,N
1554134155.5,286047000.5,N
1554134175.4,286047000.5,N
1554134195.2,286047002.4,N
1554134215.0,286047001.6,N
1554134215.9,286047001.6,N
1554134235.8,286047001.9,N
1554134255.6,286047000.1,N
1554134275.4,286047000.8,N
1554134295.3,286046999.7,N
1554134315.1,286047000.5,N
1554134335.9,286046998.3,N
1554134355.7,286046998.2,N
1554134375.5,286047000.7,N
1554134395.4,286047000.5,N
