#timestamp,LO_Frequency,Hit,StdDev 
1709560815.3,286047000.7,N
1709560835.1,286047002.6,N
1709560855.9,286047002.4,N
1709560875.7,286047002.2,N
1709560895.1,286047002.3,N
1709560896.0,286047002.3,N
1709560915.8,286047002.0,N
1709560935.6,286047003.2,N
1709560955.5,286047004.0,N
1709560975.3,286047002.5,N
1709560995.2,286047000.3,N
1709561015.9,286047002.7,N
1709561035.7,286047002.0,N
1709561055.6,286047004.0,N
1709561075.4,286047001.6,N
1709561095.2,286047003.5,N
1709561115.1,286047003.8,N
1709561116.0,286047003.8,N
1709561135.8,286047004.3,N
1709561155.6,286047003.9,N
1709561175.5,286047003.8,N
1709561195.3,286047002.6,N
1709561215.2,286047002.4,N
1709561235.9,286047003.1,N
1709561255.7,286047001.5,N
1709561275.6,286047001.5,N
1709561295.4,286047004.1,Y
1709561315.2,286047001.1,P
1709561335.1,286047000.6,N
1709561336.0,286047000.6,N
1709561355.8,286047002.3,Y
1709561375.7,286047000.4,P
1709561395.8,286047000.6,N
1709561415.7,286046999.3,N
1709561435.5,286046998.5,N
1709561455.3,286047000.2,N
1709561475.2,286047002.4,N
1709561495.0,286047000.5,N
1709561515.8,286046999.3,N
1709561535.7,286046996.8,N
1709561555.5,286046997.8,N
1709561575.4,286046997.7,N
1709561595.2,286046996.9,N
1709561615.0,286046998.6,N
1709561615.9,286046998.6,N
1709561635.8,286047000.0,N
1709561655.6,286046999.6,N
1709561675.4,286046999.3,N
1709561695.3,286046999.5,N
1709561715.1,286047000.2,N
1709561735.9,286046999.9,N
1709561755.7,286046999.8,N
1709561775.5,286047002.4,N
1709561795.4,286047002.6,N
1709561815.2,286047002.6,N
1709561835.0,286047000.2,N
1709561835.9,286047000.2,N
1709561855.8,286046999.9,N
1709561875.6,286047000.4,N
1709561895.5,286047002.3,N
1709561915.4,286047000.2,N
1709561935.2,286047000.3,N
1709561955.1,286046999.7,N
1709561956.0,286046999.7,N
1709561975.8,286047000.7,N
1709561995.7,286047001.1,N
1709562015.5,286047001.1,N
1709562035.3,286047001.2,N
1709562055.2,286047000.0,N
1709562075.0,286047002.6,N
1709562075.9,286047002.6,N
1709562095.7,286047002.1,N
1709562115.6,286047001.3,N
1709562135.4,286047001.7,N
1709562155.3,286047001.9,N
1709562175.1,286047002.4,N
1709562176.0,286047002.4,N
1709562195.8,286047001.5,N
1709562215.7,286047006.0,Y
1709562235.5,286047002.8,P
1709562255.3,286047002.3,N
1709562275.2,286047001.8,N
1709562295.0,286047003.8,Y
1709562315.8,286047000.7,P
1709562335.7,286047000.6,N
1709562355.5,286046998.9,N
1709562375.4,286047001.2,N
1709562395.2,286046998.5,N
1709562415.0,286046998.3,N
1709562415.9,286046998.3,N
1709562435.8,286046999.6,N
1709562455.6,286046999.3,N
1709562475.4,286046999.1,N
1709562495.5,286046996.9,N
1709562515.3,286046998.3,N
1709562535.1,286047000.5,N
1709562555.9,286046999.8,N
1709562575.7,286047000.3,N
1709562595.5,286047001.9,N
1709562615.4,286047000.0,N
1709562635.2,286046998.3,N
1709562655.1,286046999.1,N
1709562656.0,286046999.1,N
1709562675.8,286046996.9,N
1709562695.6,286046996.5,N
1709562715.4,286046999.0,N
1709562735.2,286046999.6,N
1709562755.1,286046996.8,N
1709562756.0,286046996.8,N
1709562775.8,286046999.5,N
1709562795.7,286046998.3,N
1709562815.5,286047000.9,N
1709562835.3,286046998.1,N
1709562855.2,286047001.0,N
1709562875.9,286046998.3,N
1709562895.7,286046998.3,N
1709562915.6,286046998.3,N
1709562935.4,286046998.4,N
1709562955.2,286046998.7,N
1709562975.1,286046999.1,N
1709562976.0,286046999.1,N
1709562995.8,286046998.1,N
1709563015.7,286046998.7,N
1709563035.5,286046999.3,N
1709563055.3,286046998.5,N
1709563075.2,286046996.6,N
1709563095.0,286046999.4,N
1709563095.9,286046999.4,N
1709563115.8,286046998.4,N
1709563135.6,286047000.4,N
1709563155.4,286047002.7,N
1709563175.3,286046999.7,N
1709563195.1,286047004.3,Y
1709563215.8,286047004.3,P
1709563235.7,286047004.1,N
1709563255.5,286047002.5,N
1709563275.4,286047001.9,N
1709563295.2,286047000.5,N
1709563315.0,286047000.6,N
1709563315.9,286047000.6,N
1709563335.8,286047000.4,N
1709563355.6,286047000.5,N
1709563375.4,286047000.6,N
1709563395.3,286047002.4,N
1709563415.1,286047001.0,N
1709563435.2,286047000.3,N
1709563455.0,286046999.7,N
1709563455.9,286046999.7,N
1709563475.8,286047002.7,N
1709563495.6,286047002.5,N
1709563515.4,286047001.4,N
1709563535.3,286047002.2,N
1709563555.1,286047004.4,Y
1709563575.8,286047002.2,P
1709563595.7,286046999.9,N
1709563615.5,286046998.3,N
1709563635.4,286046998.8,N
1709563655.2,286046996.9,N
1709563675.0,286046997.5,N
1709563675.9,286046997.5,N
1709563695.8,286046997.8,N
1709563715.6,286046996.6,N
1709563735.4,286046999.0,N
1709563755.3,286047000.7,N
1709563775.1,286047000.6,N
1709563795.9,286047000.0,N
1709563815.7,286046999.7,N
1709563835.2,286046998.4,N
1709563855.1,286047000.0,N
1709563856.0,286047000.0,N
1709563875.8,286047000.5,N
1709563895.6,286047000.7,N
1709563915.5,286046999.8,N
1709563935.3,286047004.0,N
1709563955.1,286047001.4,N
1709563975.9,286047002.2,N
1709563995.7,286047004.4,N
1709564015.5,286047001.4,N
1709564035.4,286047001.4,N
1709564055.2,286047003.6,N
1709564075.1,286047004.4,N
1709564076.0,286047004.4,N
1709564095.8,286047003.7,N
1709564115.6,286047001.7,N
1709564135.5,286046999.7,N
1709564155.3,286047001.7,N
1709564175.1,286047001.4,N
1709564195.9,286047004.2,N
1709564215.7,286047003.4,N
1709564235.6,286047001.4,N
1709564255.4,286047001.5,N
1709564275.2,286047002.5,N
1709564295.1,286047001.6,N
1709564296.0,286047001.6,N
1709564315.8,286047004.2,N
1709564335.6,286047003.2,N
1709564355.5,286047001.8,N
1709564375.3,286047001.3,N
1709564395.2,286047003.2,N
