#timestamp,LO_Frequency,Hit,StdDev 
1680066015.1,286047031.3,Y
1680066035.9,286047044.2,P
1680066055.7,286047049.5,N
1680066075.5,286047053.7,N
1680066095.4,286047049.7,N
1680066115.2,286047047.6,N
1680066135.0,286047047.7,N
1680066135.9,286047047.7,N
1680066155.8,286047050.5,N
1680066175.6,286047047.3,N
1680066195.5,286047045.8,N
1680066215.3,286047044.0,N
1680066235.1,286047041.3,N
1680066255.9,286047050.5,Y
1680066275.7,286047012.7,P
1680066295.5,286047011.0,N
1680066315.4,286047012.1,N
1680066335.3,286047001.8,N
1680066355.1,286046999.6,N
1680066375.8,286046999.6,N
1680066395.7,286046998.0,N
1680066415.5,286046995.4,N
1680066435.4,286046991.4,N
1680066455.2,286046984.4,N
1680066475.0,286046982.3,N
1680066475.9,286046982.3,N
1680066495.8,286046976.0,N
1680066515.6,286046977.6,N
1680066535.5,286046979.8,N
1680066555.3,286046983.9,N
1680066575.1,286046980.6,N
1680066595.9,286046980.1,N
1680066615.7,286046986.7,N
1680066635.5,286046984.1,N
1680066655.4,286046986.3,N
1680066675.2,286046992.0,N
1680066695.0,286047001.0,N
1680066696.0,286047001.0,N
1680066715.8,286047006.2,N
1680066735.6,286047014.2,N
1680066755.5,286047015.0,N
1680066775.3,286047006.5,N
1680066795.1,286047001.6,N
1680066815.9,286047000.1,N
1680066835.7,286047002.4,N
1680066855.5,286047001.6,N
1680066875.4,286046999.1,N
1680066895.2,286046999.6,N
1680066915.1,286047003.0,N
1680066916.0,286047003.0,N
1680066935.8,286047001.3,N
1680066955.6,286046999.9,N
1680066975.5,286047009.5,N
1680066995.3,286047018.6,N
1680067015.1,286047030.9,N
1680067035.9,286047041.7,Y
1680067055.7,286047051.2,P
1680067075.6,286047056.3,N
1680067095.4,286047061.4,N
1680067115.2,286047059.6,N
1680067135.1,286047060.4,N
1680067136.0,286047060.4,N
1680067155.8,286047061.7,N
1680067175.7,286047064.3,Y
1680067195.5,286047016.5,P
1680067215.3,286047020.0,N
1680067235.2,286047019.0,N
1680067255.9,286047024.1,N
1680067275.7,286047029.2,N
1680067295.6,286047032.0,N
1680067315.4,286047034.0,Y
1680067335.3,286047009.2,P
1680067355.1,286047006.5,N
1680067356.0,286047006.5,N
1680067375.8,286047009.0,N
1680067395.7,286046999.4,N
1680067415.5,286046985.9,N
1680067435.3,286046988.0,N
1680067455.2,286046992.2,N
1680067475.0,286046998.1,N
1680067475.9,286046998.1,N
1680067495.8,286047009.2,N
1680067515.6,286047014.6,N
1680067535.4,286047017.9,N
1680067555.3,286047020.1,N
1680067575.1,286047017.0,N
1680067595.8,286047013.6,N
1680067615.7,286047009.2,N
1680067635.5,286047007.1,N
1680067655.4,286047010.3,N
1680067675.2,286047010.3,N
1680067695.0,286047010.2,N
1680067695.9,286047010.2,N
1680067715.8,286047010.6,N
1680067735.6,286047003.8,N
1680067755.4,286046996.2,N
1680067775.3,286046987.8,N
1680067795.1,286046980.7,N
1680067815.9,286046983.0,N
1680067835.7,286046991.9,N
1680067855.5,286047001.8,N
1680067875.4,286047002.7,N
1680067895.2,286047003.9,N
1680067915.1,286047016.0,N
1680067916.0,286047016.0,N
1680067935.8,286047016.0,N
1680067955.6,286047015.0,N
1680067975.5,286047022.5,N
1680067995.3,286047024.2,N
1680068015.1,286047022.7,N
1680068035.9,286047020.1,N
1680068055.7,286047021.4,N
1680068075.6,286047026.7,N
1680068095.4,286047027.4,N
1680068115.2,286047025.5,N
1680068135.1,286047025.4,N
1680068136.0,286047025.4,N
1680068155.8,286047031.5,N
1680068175.6,286047025.5,N
1680068195.5,286047040.2,N
1680068215.3,286047048.4,Y
1680068235.2,286047038.0,P
1680068255.9,286047040.3,P
1680068275.7,286047042.5,P
1680068295.6,286047048.5,Y
1680068315.4,286047016.9,P
1680068335.2,286047011.3,N
1680068355.1,286047005.0,N
1680068356.0,286047005.0,N
1680068375.8,286047003.7,N
1680068395.7,286047001.5,N
1680068415.5,286047000.3,N
1680068435.3,286046993.6,N
1680068455.2,286046988.6,N
1680068475.0,286046984.0,N
1680068475.9,286046984.0,N
1680068495.7,286046982.8,N
1680068515.6,286046985.1,N
1680068535.4,286046982.3,N
1680068555.3,286046974.1,N
1680068575.1,286046978.7,N
1680068576.0,286046978.7,N
1680068595.8,286046981.6,N
1680068615.7,286046988.1,N
1680068635.5,286046989.4,N
1680068655.3,286046989.1,N
1680068675.2,286046994.6,N
1680068695.0,286046998.4,N
1680068695.9,286046998.4,N
1680068715.8,286047000.5,N
1680068735.6,286047000.0,N
1680068755.4,286046999.0,N
1680068775.3,286046997.9,N
1680068795.1,286046995.6,N
1680068815.8,286046991.9,N
1680068835.7,286046993.2,N
1680068855.5,286046991.4,N
1680068875.4,286046990.0,N
1680068895.2,286046986.4,N
1680068915.0,286046985.1,N
1680068915.9,286046985.1,N
1680068935.8,286046989.5,N
1680068955.6,286046993.2,N
1680068975.4,286046996.2,N
1680068995.3,286046996.6,N
1680069015.1,286046995.7,N
1680069035.9,286047004.2,N
1680069055.7,286047006.3,N
1680069075.5,286047012.1,N
1680069095.4,286047010.7,N
1680069115.2,286047008.7,N
1680069135.0,286047015.6,N
1680069135.9,286047015.6,N
1680069155.8,286047012.8,N
1680069175.6,286047010.7,N
1680069195.5,286047005.1,N
1680069215.3,286047006.0,N
1680069235.1,286047003.1,N
1680069255.9,286047006.8,N
1680069275.7,286047007.2,N
1680069295.5,286047004.4,N
1680069315.4,286047000.5,N
1680069335.2,286046996.5,N
1680069355.1,286046997.0,N
1680069356.0,286046997.0,N
1680069375.8,286046995.0,N
1680069395.6,286047003.8,N
1680069415.5,286047002.9,N
1680069435.3,286047006.5,N
1680069455.1,286047012.2,N
1680069475.9,286047006.5,N
1680069495.7,286047001.4,N
1680069515.6,286047002.6,N
1680069535.4,286046998.9,N
1680069555.2,286047004.7,N
1680069575.1,286047006.7,N
1680069576.0,286047006.7,N
1680069595.8,286047005.3,N
