#timestamp,LO_Frequency,Hit,StdDev 
1620662415.5,286046997.7,P
1620662435.4,286046997.1,Y
1620662455.2,286047000.5,P
1620662475.1,286047001.1,N
1620662476.0,286047001.1,N
1620662495.8,286046997.4,N
1620662515.6,286046995.3,Y
1620662535.5,286046997.5,P
1620662555.3,286046995.0,P
1620662575.1,286046995.6,N
1620662595.9,286046995.7,N
1620662615.7,286046996.0,N
1620662635.6,286046995.6,N
1620662655.4,286046997.4,N
1620662675.2,286046996.8,N
1620662695.1,286046997.2,N
1620662696.0,286046997.2,N
1620662715.8,286046999.5,N
1620662735.6,286046999.2,N
1620662755.5,286046998.9,N
1620662775.3,286046999.4,N
1620662795.2,286046999.4,N
1620662815.9,286046998.3,N
1620662835.7,286046998.4,N
1620662855.6,286046998.7,N
1620662875.4,286046998.8,N
1620662895.2,286046997.3,N
1620662915.1,286046997.5,N
1620662916.0,286046997.5,N
1620662935.8,286046997.9,N
1620662955.7,286046996.1,N
1620662975.5,286046995.7,Y
1620662995.3,286046999.5,P
1620663015.2,286046999.6,N
1620663035.0,286046997.4,N
1620663035.9,286046997.4,N
1620663055.8,286046997.4,N
1620663075.6,286046996.7,Y
1620663095.4,286046998.1,P
1620663115.3,286046998.3,P
1620663135.1,286046998.3,P
1620663155.8,286047000.0,N
1620663175.7,286046998.2,N
1620663195.5,286047000.3,N
1620663215.4,286047001.1,N
1620663235.2,286047000.0,N
1620663255.0,286046999.9,N
1620663255.9,286046999.9,N
1620663275.8,286047002.8,N
1620663295.6,286047000.0,N
1620663315.4,286047000.7,N
1620663335.3,286046998.3,N
1620663355.1,286046998.2,N
1620663375.9,286046998.7,N
1620663395.7,286046999.0,N
1620663415.5,286046996.8,N
1620663435.4,286046999.5,N
1620663455.2,286046999.5,N
1620663475.1,286046998.3,N
1620663476.0,286046998.3,N
1620663495.8,286046998.2,N
1620663515.6,286047001.1,N
1620663535.5,286047000.8,N
1620663555.3,286046998.5,N
1620663575.1,286046998.1,N
1620663595.9,286047000.2,N
1620663615.7,286047000.3,N
1620663635.6,286046998.3,N
1620663655.4,286046998.4,N
1620663675.2,286047000.8,N
1620663695.1,286047002.4,N
1620663696.0,286047002.4,N
1620663715.8,286046999.8,N
1620663735.6,286047002.2,N
1620663755.5,286046999.9,N
1620663775.3,286047002.8,N
1620663795.2,286047002.6,N
1620663815.9,286046999.7,N
1620663835.7,286046999.9,N
1620663855.6,286047000.8,N
1620663875.4,286046998.2,N
1620663895.2,286046998.9,N
1620663915.1,286047000.7,N
1620663916.0,286047000.7,N
1620663935.8,286046998.5,N
1620663955.7,286046998.7,N
1620663975.5,286047001.1,N
1620663995.3,286046998.2,N
1620664015.2,286046998.2,N
1620664035.0,286046998.2,N
1620664035.9,286046998.2,N
1620664055.7,286046998.1,N
1620664075.6,286047001.2,N
1620664095.4,286046998.3,N
1620664115.3,286046998.7,N
1620664135.1,286046998.8,N
1620664136.0,286046998.8,N
1620664155.8,286046999.2,N
1620664175.7,286046998.9,N
1620664195.5,286046998.1,N
1620664215.4,286047000.8,N
1620664235.2,286046998.5,N
1620664255.0,286046998.1,N
1620664255.9,286046998.1,N
1620664275.8,286046998.5,N
1620664295.6,286047000.6,N
1620664315.4,286046998.3,N
1620664335.3,286046998.8,N
1620664355.1,286046998.3,N
1620664375.9,286046998.9,N
1620664395.7,286046998.6,N
1620664415.5,286046999.4,N
1620664435.4,286046998.2,N
1620664455.2,286046998.3,N
1620664475.0,286046998.9,N
1620664475.9,286046998.9,N
1620664495.8,286046998.7,N
1620664515.6,286046997.0,Y
1620664535.5,286046998.1,P
1620664555.3,286047000.9,N
1620664575.1,286047000.3,N
1620664595.9,286047002.4,N
1620664615.7,286047002.2,N
1620664635.6,286047000.0,N
1620664655.4,286047001.1,N
1620664675.2,286047001.2,N
1620664695.1,286047001.2,N
1620664696.0,286047001.2,N
1620664715.8,286047000.6,N
1620664735.6,286047002.7,N
1620664755.5,286047000.5,N
1620664775.3,286047000.9,N
1620664795.2,286046999.9,N
1620664815.9,286047000.3,N
1620664835.7,286047002.8,N
1620664855.6,286047002.7,N
1620664875.4,286047002.5,N
1620664895.2,286047004.0,Y
1620664915.1,286046999.9,P
1620664916.0,286046999.9,N
1620664935.8,286046998.1,P
1620664955.7,286046998.3,N
1620664975.5,286046998.7,N
1620664995.3,286046998.4,N
1620665015.2,286046998.7,N
1620665035.9,286047001.0,N
1620665055.7,286047001.1,N
1620665075.6,286046998.1,N
1620665095.4,286047000.8,N
1620665115.3,286047000.5,N
1620665135.1,286047000.4,N
1620665136.0,286047000.4,N
1620665155.8,286047000.9,N
1620665175.7,286047000.8,N
1620665195.5,286047000.3,N
1620665215.3,286047000.2,N
1620665235.2,286047000.9,N
1620665255.0,286046998.3,N
1620665255.9,286046998.3,N
1620665275.8,286046998.5,N
1620665295.6,286046998.4,N
1620665315.4,286046998.6,N
1620665335.3,286047001.1,N
1620665355.1,286047001.1,N
1620665375.8,286046998.3,N
1620665395.7,286047000.7,N
1620665415.5,286047001.0,N
1620665435.4,286047000.7,N
1620665455.2,286047001.9,N
1620665475.0,286047002.0,N
1620665475.9,286047002.0,N
1620665495.8,286047001.5,N
1620665515.6,286047001.9,N
1620665535.4,286047001.5,N
1620665555.3,286047001.5,N
1620665575.1,286047002.0,N
1620665595.9,286047003.9,Y
1620665615.7,286046999.7,P
1620665635.5,286047000.0,N
1620665655.4,286047002.5,P
1620665675.2,286047002.1,N
1620665695.0,286047001.6,N
1620665695.9,286047001.6,N
1620665715.8,286047001.4,N
1620665735.6,286047002.2,N
1620665755.5,286047002.6,N
1620665775.3,286047000.8,N
1620665795.1,286047000.3,N
1620665815.9,286047002.4,N
1620665835.7,286047001.2,N
1620665855.5,286047000.0,N
1620665875.4,286047002.5,N
1620665895.2,286047001.1,N
1620665915.1,286047000.6,N
1620665916.0,286047000.6,N
1620665935.8,286047002.2,N
1620665955.6,286047000.0,N
1620665975.5,286047000.6,N
1620665995.3,286047000.0,N
