#timestamp,LO_Frequency,Hit,StdDev 
1620928815.6,286047010.4,N
1620928835.4,286047008.4,N
1620928855.2,286047007.0,N
1620928875.1,286047005.0,N
1620928876.0,286047005.0,N
1620928895.8,286047004.9,N
1620928915.7,286047007.1,N
1620928935.5,286047007.3,N
1620928955.3,286047003.0,N
1620928975.2,286047007.9,N
1620928995.0,286047010.9,N
1620928995.9,286047010.9,N
1620929015.7,286047012.9,N
1620929035.6,286047009.7,N
1620929055.4,286047008.9,N
1620929075.3,286047007.7,N
1620929095.1,286047011.4,Y
1620929115.8,286046996.8,P
1620929135.7,286046993.4,N
1620929155.5,286046997.5,N
1620929175.4,286046995.6,N
1620929195.2,286046998.0,N
1620929215.0,286046997.1,N
1620929215.9,286046997.1,N
1620929235.8,286046999.1,N
1620929255.6,286046994.9,N
1620929275.4,286046995.8,N
1620929295.3,286046992.2,N
1620929315.1,286046991.1,N
1620929335.9,286046992.6,N
1620929355.7,286046997.8,N
1620929375.5,286047001.0,N
1620929395.4,286046996.2,N
1620929415.2,286046995.5,N
1620929435.0,286046995.9,N
1620929435.9,286046995.9,N
1620929455.8,286046996.1,N
1620929475.6,286046993.5,N
1620929495.5,286046993.5,N
1620929515.3,286046992.2,N
1620929535.1,286046989.1,N
1620929555.9,286046990.5,N
1620929575.7,286046993.2,N
1620929595.5,286046992.0,N
1620929615.4,286046990.1,N
1620929635.2,286046993.1,N
1620929655.1,286046986.3,Y
1620929656.0,286046995.6,P
1620929675.8,286047001.7,P
1620929695.6,286047003.5,N
1620929715.5,286047004.3,N
1620929735.3,286047002.2,N
1620929755.2,286047000.7,N
1620929775.9,286046999.5,N
1620929795.7,286046996.0,N
1620929815.6,286046991.8,N
1620929835.4,286046992.4,N
1620929855.2,286046989.8,N
1620929875.1,286046987.1,N
1620929876.0,286046987.1,N
1620929895.8,286046988.8,N
1620929915.7,286046987.1,N
1620929935.5,286046990.0,N
1620929955.3,286046991.2,N
1620929975.2,286046992.7,N
1620929995.0,286046993.8,N
1620929995.9,286046993.8,N
1620930015.8,286046994.0,N
1620930035.6,286046994.5,N
1620930055.4,286046995.7,N
1620930075.3,286046998.0,N
1620930095.1,286046993.3,N
1620930115.8,286046994.3,N
1620930135.7,286046993.8,N
1620930155.5,286046993.4,N
1620930175.4,286046993.9,N
1620930195.2,286046993.9,N
1620930215.0,286046994.2,N
1620930215.9,286046994.2,N
1620930235.8,286046993.8,N
1620930255.6,286046991.9,N
1620930275.5,286046994.1,N
1620930295.3,286046991.7,N
1620930315.1,286046993.7,N
1620930335.9,286046994.4,N
1620930355.7,286046992.3,Y
1620930375.6,286047000.8,P
1620930395.4,286047002.5,N
1620930415.2,286047000.5,N
1620930435.1,286047000.4,N
1620930436.0,286047000.4,N
1620930455.8,286047000.3,N
1620930475.6,286047000.8,N
1620930495.5,286046999.3,N
1620930515.3,286047002.1,N
1620930535.2,286047004.3,N
1620930555.9,286047002.4,N
1620930575.7,286047003.9,N
1620930595.6,286047009.0,Y
1620930615.4,286047008.9,P
1620930635.2,286047010.8,N
1620930655.1,286047010.1,N
1620930656.0,286047010.1,N
1620930675.8,286047007.8,N
1620930695.7,286047006.1,N
1620930715.5,286047010.7,Y
1620930735.3,286047002.3,P
1620930755.2,286047002.7,N
1620930775.0,286046998.4,N
1620930775.9,286046998.4,N
1620930795.8,286046996.0,N
1620930815.6,286046993.4,N
1620930835.4,286046994.0,N
1620930855.3,286046994.5,N
1620930875.1,286046993.5,N
1620930895.8,286046996.1,N
1620930915.7,286046994.8,N
1620930935.5,286046992.3,N
1620930955.4,286046992.7,N
1620930975.2,286046991.3,N
1620930995.0,286046988.8,N
1620930995.9,286046988.8,N
1620931015.8,286046985.3,Y
1620931035.6,286046992.7,P
1620931055.5,286046993.9,P
1620931075.3,286046997.6,N
1620931095.1,286046994.9,N
1620931115.9,286046996.6,N
1620931135.7,286046998.0,N
1620931155.6,286046992.4,Y
1620931175.4,286046997.2,P
1620931195.2,286046996.8,P
1620931215.1,286046995.4,P
1620931216.0,286046995.4,Y
1620931235.8,286046999.5,P
1620931255.7,286046996.5,N
1620931275.5,286046999.2,N
1620931295.3,286046998.3,N
1620931315.2,286047002.6,N
1620931335.0,286047005.6,N
1620931335.9,286047005.6,N
1620931355.7,286047005.7,N
1620931375.6,286047005.0,N
1620931395.4,286047005.0,N
1620931415.3,286047006.0,N
1620931435.1,286047002.3,N
1620931455.8,286047000.3,N
1620931475.7,286046999.7,N
1620931495.5,286047002.6,N
1620931515.4,286047000.3,N
1620931535.2,286046998.3,N
1620931555.0,286046996.8,N
1620931555.9,286046996.8,N
1620931575.8,286046999.1,N
1620931595.6,286046996.3,N
1620931615.4,286046994.9,N
1620931635.3,286046997.0,N
1620931655.1,286046998.8,N
1620931675.9,286046998.6,N
1620931695.7,286046999.1,N
1620931715.5,286046999.1,N
1620931735.4,286047000.2,N
1620931755.2,286047000.3,N
1620931775.0,286046999.3,N
1620931775.9,286046999.3,N
1620931795.8,286046995.9,N
1620931815.6,286046995.4,N
1620931835.5,286046997.4,N
1620931855.3,286046994.2,N
1620931875.1,286046991.9,N
1620931895.9,286046996.4,N
1620931915.7,286046997.7,N
1620931935.6,286046996.8,N
1620931955.4,286046994.6,N
1620931975.2,286046993.6,N
1620931995.1,286046996.5,N
1620931996.0,286046996.5,N
1620932015.8,286046999.3,N
1620932035.6,286046996.7,N
1620932055.5,286046999.6,N
1620932075.3,286046997.4,N
1620932095.2,286046996.9,N
1620932115.9,286046995.1,N
1620932135.7,286046997.7,N
1620932155.6,286046997.2,N
1620932175.4,286046998.3,N
1620932195.2,286046999.6,N
1620932215.1,286046997.8,N
1620932216.0,286046997.8,N
1620932235.8,286046999.3,N
1620932255.7,286047000.4,N
1620932275.5,286047000.3,N
1620932295.3,286046996.7,N
1620932315.2,286046996.7,N
1620932335.0,286046996.9,N
1620932335.9,286046996.9,N
1620932355.8,286046998.8,N
1620932375.6,286046999.0,N
1620932395.4,286047002.4,N
