#timestamp,LO_Frequency,Hit,StdDev 
1458363615.0,286047004.2,N
1458363616.0,286047004.2,N
1458363635.8,286047000.2,N
1458363655.6,286046999.5,N
1458363675.4,286046998.8,N
1458363695.3,286046999.5,N
1458363715.1,286046997.0,N
1458363735.8,286046995.0,N
1458363755.7,286046995.6,N
1458363775.5,286046998.6,N
1458363795.3,286046997.3,N
1458363815.2,286047000.3,N
1458363835.9,286046997.2,N
1458363855.7,286046997.2,N
1458363875.5,286047000.9,N
1458363895.4,286046997.2,N
1458363915.2,286046999.3,N
1458363935.0,286046999.5,N
1458363935.9,286046999.5,N
1458363955.8,286046997.3,N
1458363975.6,286046995.9,N
1458363995.4,286046995.5,N
1458364015.3,286046991.7,N
1458364035.1,286046997.5,N
1458364036.0,286046997.5,N
1458364055.8,286046999.4,N
1458364075.7,286046998.9,N
1458364095.5,286046997.3,N
1458364115.3,286046995.0,N
1458364135.2,286046996.6,N
1458364155.9,286046999.4,N
1458364175.7,286046999.9,N
1458364195.5,286046999.3,N
1458364215.4,286046999.3,N
1458364235.2,286046999.1,N
1458364255.0,286046996.8,N
1458364255.9,286046996.8,N
1458364275.8,286046994.2,Y
1458364295.6,286046996.8,P
1458364315.4,286047002.4,P
1458364335.3,286047003.9,N
1458364355.1,286047004.2,N
1458364375.8,286047003.1,N
1458364395.7,286047003.7,N
1458364415.5,286047001.9,N
1458364435.3,286046999.8,N
1458364455.2,286047003.5,N
1458364475.9,286047001.3,N
1458364495.7,286047000.2,N
1458364515.6,286047002.5,N
1458364535.4,286047002.5,N
1458364555.2,286047004.0,N
1458364575.0,286047003.2,N
1458364576.0,286047003.2,N
1458364595.8,286047008.4,Y
1458364615.6,286047007.6,P
1458364635.5,286047005.1,N
1458364655.3,286047004.8,N
1458364675.1,286047004.7,N
1458364695.9,286047007.6,Y
1458364715.7,286047006.4,P
1458364735.5,286047006.5,P
1458364755.3,286047010.5,P
1458364775.2,286047009.1,Y
1458364795.0,286047001.7,P
1458364795.9,286047001.7,N
1458364815.8,286047005.6,N
1458364835.6,286047005.8,N
1458364855.4,286047007.9,Y
1458364875.3,286047002.2,P
1458364895.1,286046999.9,N
1458364896.0,286046999.9,N
1458364915.8,286046998.5,N
1458364935.6,286046997.8,N
1458364955.5,286046995.0,N
1458364975.3,286046991.8,N
1458364995.1,286046993.4,N
1458365015.9,286046995.8,N
1458365035.7,286046996.8,N
1458365055.5,286047001.1,N
1458365075.4,286047000.9,N
1458365095.2,286047000.4,N
1458365115.0,286046999.7,N
1458365115.9,286046999.7,N
1458365135.8,286047003.6,N
1458365155.6,286047001.3,N
1458365175.4,286047006.8,N
1458365195.3,286047008.9,N
1458365215.1,286047008.9,N
1458365216.0,286047008.9,N
1458365235.8,286047009.2,N
1458365255.6,286047008.9,N
1458365275.5,286047007.8,N
1458365295.3,286047010.7,N
1458365315.1,286047011.5,N
1458365335.9,286047009.4,N
1458365355.7,286047010.3,N
1458365375.5,286047012.2,N
1458365395.4,286047014.8,N
1458365415.2,286047017.2,N
1458365435.0,286047014.7,N
1458365435.9,286047014.7,N
1458365455.8,286047012.6,N
1458365475.6,286047011.0,N
1458365495.4,286047009.3,N
1458365515.3,286047009.4,N
1458365535.1,286047012.1,N
1458365536.0,286047012.1,N
1458365555.8,286047013.8,N
1458365575.7,286047014.2,N
1458365595.5,286047017.1,Y
1458365615.3,286047010.2,P
1458365635.2,286047008.6,P
1458365655.9,286047008.6,P
1458365675.7,286047006.6,Y
1458365695.6,286046995.1,P
1458365715.4,286046996.4,N
1458365735.2,286046995.8,N
1458365755.0,286046994.9,N
1458365756.0,286046994.9,N
1458365775.8,286046999.0,N
1458365795.6,286047001.3,N
1458365815.4,286047003.4,N
1458365835.3,286047007.3,N
1458365855.1,286047007.6,N
1458365875.8,286047007.6,N
1458365895.7,286047009.4,N
1458365915.5,286047011.4,N
1458365935.3,286047007.7,N
1458365955.2,286047005.4,N
1458365975.9,286047002.9,N
1458365995.7,286047003.8,N
1458366015.6,286047005.0,N
1458366035.4,286047006.0,N
1458366055.2,286047000.6,N
1458366075.0,286047001.0,N
1458366075.9,286047001.0,N
1458366095.8,286047004.3,N
1458366115.6,286047002.1,N
1458366135.4,286047004.1,N
1458366155.3,286047004.6,N
1458366175.1,286047006.7,N
1458366195.8,286047004.6,N
1458366215.7,286047004.9,N
1458366235.5,286047007.4,N
1458366255.3,286047007.6,N
1458366275.2,286047007.2,N
1458366295.9,286047010.5,N
1458366315.7,286047006.7,N
1458366335.6,286047003.5,N
1458366355.4,286047002.4,N
1458366375.2,286047000.3,N
1458366395.0,286047000.4,N
1458366395.9,286047000.4,N
1458366415.8,286047002.6,N
1458366435.6,286047000.1,N
1458366455.4,286047000.5,N
1458366475.3,286047002.8,N
1458366495.1,286047003.7,N
1458366515.8,286047005.2,N
1458366535.7,286047005.5,N
1458366555.5,286047006.3,N
1458366575.3,286047009.8,Y
1458366595.2,286047008.7,P
1458366615.9,286047005.8,N
1458366635.7,286047002.7,N
1458366655.6,286046999.4,N
1458366675.4,286046999.0,N
1458366695.2,286047001.6,N
1458366715.1,286047004.0,N
1458366716.0,286047004.0,N
1458366735.8,286047003.3,N
1458366755.6,286047001.4,N
1458366775.4,286047001.6,N
1458366795.3,286047000.1,N
1458366815.1,286046999.9,N
1458366835.8,286047001.5,N
1458366855.7,286047000.4,N
1458366875.5,286046998.2,N
1458366895.3,286046997.7,N
1458366915.2,286046995.7,N
1458366935.9,286046996.0,N
1458366955.7,286046994.8,N
1458366975.6,286046988.5,Y
1458366995.4,286046983.7,P
1458367015.2,286046986.4,N
1458367035.1,286046982.4,N
1458367036.0,286046982.4,N
1458367055.8,286046983.4,N
1458367075.6,286046983.1,N
1458367095.5,286046983.4,N
1458367115.3,286046986.5,N
1458367135.1,286046986.8,N
1458367155.9,286046984.9,N
1458367175.7,286046980.7,Y
1458367195.5,286046990.2,P
