#timestamp,LO_Frequency,Hit,StdDev 
1618937255.4,286046989.3,P
1618937275.3,286046989.1,P
1618937295.1,286046993.0,P
1618937315.9,286046994.2,Y
1618937335.7,286047003.1,P
1618937355.5,286047004.2,N
1618937375.4,286047002.0,N
1618937395.2,286047002.2,N
1618937415.0,286047004.4,N
1618937416.0,286047004.4,N
1618937435.8,286047002.1,N
1618937455.6,286047002.3,N
1618937475.5,286047002.0,N
1618937495.3,286047003.7,N
1618937515.1,286047006.0,N
1618937535.9,286047005.6,N
1618937555.7,286047005.9,N
1618937575.5,286047002.9,N
1618937595.4,286047004.6,N
1618937615.2,286047002.9,N
1618937635.1,286047004.8,N
1618937636.0,286047004.8,N
1618937655.8,286047005.3,N
1618937675.6,286047004.7,N
1618937695.5,286047007.4,N
1618937715.3,286047006.7,N
1618937735.1,286047006.5,N
1618937755.9,286047008.7,N
1618937775.7,286047006.3,N
1618937795.6,286047005.7,N
1618937815.4,286047006.7,N
1618937835.2,286047006.8,N
1618937855.1,286047006.9,N
1618937856.0,286047006.9,N
1618937875.8,286047004.6,N
1618937895.7,286047004.9,N
1618937915.5,286047004.9,N
1618937935.3,286047005.7,Y
1618937955.2,286046999.8,P
1618937975.0,286047000.2,N
1618937975.9,286047000.2,N
1618937995.8,286047002.5,N
