#timestamp,LO_Frequency,Hit,StdDev 
1622268015.0,286046996.2,N
1622268015.9,286046996.2,N
1622268035.8,286046995.7,N
1622268055.6,286046995.2,N
1622268075.4,286046994.9,N
1622268095.3,286046995.6,N
1622268115.1,286046995.8,N
1622268135.9,286046993.9,N
1622268155.7,286046995.5,N
1622268175.5,286046995.4,N
1622268195.4,286046997.5,N
1622268215.2,286046995.6,N
1622268235.0,286046995.6,N
1622268236.0,286046995.6,Y
1622268255.8,286046999.0,P
1622268275.6,286046999.6,N
1622268295.5,286046999.9,N
1622268315.3,286046998.5,N
1622268335.1,286046998.8,N
1622268355.9,286046999.2,N
1622268375.7,286046997.5,N
1622268395.6,286046995.0,Y
1622268415.4,286046998.8,P
1622268435.2,286046999.2,P
1622268455.1,286047000.8,P
1622268456.0,286047000.8,N
1622268475.8,286047000.5,N
1622268495.7,286046999.7,N
1622268515.5,286046999.9,N
1622268535.3,286047002.8,Y
1622268555.2,286047002.6,P
1622268575.0,286047002.5,N
1622268575.9,286047002.5,N
1622268595.8,286047002.1,N
1622268615.6,286047001.3,N
1622268635.4,286047003.7,Y
1622268655.3,286047003.1,P
1622268675.1,286047005.4,P
1622268695.9,286047003.3,N
1622268715.7,286047006.0,Y
1622268735.5,286046999.8,P
1622268755.4,286047002.5,N
1622268775.2,286047002.8,N
1622268795.0,286047002.2,N
1622268795.9,286047002.2,N
1622268815.8,286047002.2,N
1622268835.6,286047002.3,N
1622268855.5,286047000.6,N
1622268875.3,286047001.2,N
1622268895.1,286047000.8,N
1622268915.9,286046998.2,N
1622268935.7,286046998.4,N
1622268955.6,286046999.1,N
1622268975.4,286046999.5,N
1622268995.2,286046999.6,N
1622269015.1,286046996.6,N
1622269016.0,286046996.6,N
1622269035.8,286046997.0,N
1622269055.6,286046994.9,N
1622269075.5,286046996.2,N
1622269095.3,286046991.7,Y
1622269115.2,286046994.4,P
1622269135.9,286046994.8,N
1622269155.7,286046993.9,N
1622269175.6,286046997.9,N
1622269195.4,286046997.8,N
1622269215.3,286046997.4,N
1622269235.1,286046997.9,N
1622269236.0,286046997.9,N
1622269255.8,286046995.3,N
1622269275.7,286046997.6,N
1622269295.5,286046994.9,N
1622269315.3,286046998.9,N
1622269335.2,286047000.0,N
1622269355.0,286047000.8,N
1622269355.9,286047000.8,N
1622269375.8,286046998.6,N
1622269395.6,286046998.2,N
1622269415.4,286047000.6,N
1622269435.3,286047001.6,N
1622269455.1,286047004.4,N
1622269475.8,286047002.8,N
1622269495.7,286046998.5,N
1622269515.5,286046998.4,N
1622269535.4,286046997.0,N
1622269555.2,286046997.4,N
1622269575.0,286046995.5,N
1622269575.9,286046995.5,N
1622269595.8,286046997.8,N
1622269615.6,286046995.5,N
1622269635.4,286046995.5,N
1622269655.3,286046995.3,N
1622269675.1,286046994.6,N
1622269695.9,286046994.6,N
1622269715.7,286046994.4,N
1622269735.5,286046991.7,Y
1622269755.4,286046995.7,P
1622269775.2,286046995.8,P
1622269795.1,286046995.4,P
1622269796.0,286046995.4,Y
1622269815.8,286046999.1,P
1622269835.6,286046999.1,N
1622269855.5,286047001.1,N
1622269875.3,286047001.1,N
1622269895.1,286047000.0,N
1622269915.9,286047000.4,N
1622269935.7,286046998.8,N
1622269955.6,286047001.1,N
1622269975.4,286047000.8,N
1622269995.2,286047000.0,N
1622270015.1,286047000.4,N
1622270016.0,286047000.4,N
1622270035.8,286046998.6,N
1622270055.6,286046999.2,N
1622270075.5,286046999.6,N
1622270095.3,286046994.9,Y
1622270115.2,286046997.6,P
1622270135.9,286046995.6,P
1622270155.7,286046993.6,P
1622270175.6,286046992.2,Y
1622270195.4,286046996.2,P
1622270215.3,286046995.2,P
1622270235.1,286046993.4,P
1622270236.0,286046993.4,Y
1622270255.8,286046998.3,P
1622270275.7,286046998.2,N
1622270295.5,286046999.0,N
1622270315.3,286046996.5,N
1622270335.2,286046996.9,N
1622270355.0,286046997.1,N
1622270355.9,286046997.1,N
1622270375.8,286046999.0,N
1622270395.6,286046996.8,N
1622270415.4,286046999.0,N
1622270435.3,286046998.9,N
1622270455.1,286046997.0,N
1622270475.8,286046996.7,N
1622270495.7,286046999.5,N
1622270515.5,286046999.2,N
1622270535.4,286046997.0,N
1622270555.2,286046999.1,N
1622270575.0,286046999.1,N
1622270575.9,286046999.1,N
1622270595.8,286046999.3,N
1622270615.6,286046996.9,N
1622270635.5,286046996.8,N
1622270655.3,286046997.0,N
1622270675.1,286046996.8,N
1622270695.9,286046996.7,N
1622270715.7,286046997.3,N
1622270735.5,286046997.2,N
1622270755.4,286046997.2,N
1622270775.2,286046997.9,N
1622270795.1,286046995.0,Y
1622270796.0,286046995.0,P
1622270815.8,286046999.2,N
1622270835.6,286046996.8,N
1622270855.5,286046997.4,N
1622270875.3,286046995.1,Y
1622270895.1,286047001.0,P
1622270915.9,286047001.1,N
1622270935.7,286046998.1,N
1622270955.6,286046998.6,N
1622270975.4,286046998.7,N
1622270995.2,286046999.3,N
1622271015.1,286046998.4,N
1622271016.0,286046998.4,N
1622271035.8,286046998.9,N
1622271055.7,286046999.1,N
1622271075.5,286046996.5,Y
1622271095.3,286046998.7,P
1622271115.2,286046996.9,P
1622271135.0,286046999.5,N
1622271135.9,286046999.5,N
1622271155.8,286046999.5,N
1622271175.6,286046999.6,N
1622271195.4,286046996.6,Y
1622271215.3,286046999.0,P
1622271235.1,286046999.4,P
1622271255.8,286046998.9,P
1622271275.7,286046998.7,Y
1622271295.5,286047000.8,P
1622271315.4,286047001.1,N
1622271335.2,286046998.1,N
1622271355.0,286047001.0,N
1622271355.9,286047001.0,N
1622271375.8,286047001.0,N
1622271395.6,286047000.8,N
1622271415.5,286047001.2,N
1622271435.3,286046998.5,N
1622271455.1,286046998.3,N
1622271475.9,286047000.7,N
1622271495.7,286046998.4,N
1622271515.5,286046998.5,N
1622271535.4,286046998.8,N
1622271555.2,286046999.5,N
1622271575.1,286046999.1,N
1622271576.0,286046999.1,N
1622271595.8,286046998.9,N
