#timestamp,LO_Frequency,Hit,StdDev 
1617019215.4,286046999.1,N
1617019235.3,286046999.1,N
1617019255.1,286046998.9,N
1617019256.0,286046998.9,N
1617019275.8,286046999.4,N
1617019295.7,286046999.6,N
1617019315.5,286046997.1,Y
1617019335.4,286046996.6,P
1617019355.2,286046996.5,P
1617019375.0,286046999.2,N
1617019375.9,286046999.2,N
1617019395.8,286046999.3,N
1617019415.6,286046999.5,N
1617019435.4,286046999.2,N
1617019455.3,286046998.4,N
1617019475.1,286046998.6,N
1617019495.9,286046998.6,N
1617019515.7,286046998.4,N
1617019535.5,286046998.1,N
1617019555.4,286046998.2,N
1617019575.2,286047001.2,N
1617019595.0,286047001.2,N
1617019596.0,286047001.2,N
1617019615.8,286046998.6,N
1617019635.6,286046999.0,N
1617019655.5,286046998.6,N
1617019675.3,286046998.9,N
1617019695.1,286046999.0,N
1617019715.9,286046999.1,N
1617019735.7,286046999.3,N
1617019755.6,286046999.1,N
1617019775.4,286046999.3,N
1617019795.2,286046999.1,N
1617019815.1,286046999.0,N
1617019816.0,286046999.0,N
1617019835.8,286046998.7,N
1617019855.6,286046998.8,N
1617019875.5,286046998.7,N
1617019895.3,286046999.3,N
1617019915.2,286046998.9,N
1617019935.9,286046998.9,N
1617019955.7,286046999.2,N
1617019975.6,286046999.6,N
1617019995.4,286046996.6,Y
1617020015.3,286046998.2,P
1617020035.1,286047001.2,N
1617020036.0,286047001.2,N
1617020055.8,286046998.7,N
1617020075.7,286046998.9,N
1617020095.5,286046999.4,N
1617020115.3,286046999.3,N
1617020135.2,286046998.7,N
1617020155.0,286046998.9,N
1617020155.9,286046998.9,N
1617020175.8,286046998.4,N
1617020195.6,286046999.4,N
1617020215.4,286046999.4,N
1617020235.3,286046999.6,N
1617020255.1,286046996.6,Y
1617020275.9,286046998.9,P
1617020295.7,286046998.8,P
1617020315.5,286046996.6,P
1617020335.4,286046999.4,N
1617020355.2,286046996.5,Y
1617020375.0,286047001.1,P
1617020375.9,286047001.1,N
1617020395.8,286046998.9,N
1617020415.6,286046998.6,N
1617020435.5,286046998.4,N
1617020455.3,286047001.2,N
1617020475.1,286046998.4,N
1617020495.9,286046998.7,N
1617020515.7,286047001.1,N
1617020535.5,286046998.1,N
1617020555.4,286047000.3,N
1617020575.2,286047000.9,N
1617020595.1,286047001.0,N
1617020596.0,286047001.0,N
1617020615.8,286047000.3,N
1617020635.6,286047000.9,N
1617020655.5,286047001.0,N
1617020675.3,286047000.8,N
1617020695.2,286047000.8,N
1617020715.9,286046998.3,N
1617020735.7,286046998.4,N
1617020755.6,286046998.7,N
1617020775.4,286046998.5,N
1617020795.2,286046998.6,N
1617020815.1,286046996.5,N
1617020816.0,286046996.5,N
1617020835.8,286046999.4,N
1617020855.7,286046997.0,N
1617020875.5,286046999.5,N
1617020895.3,286046999.4,N
1617020915.2,286046999.1,N
1617020935.0,286046996.5,N
1617020935.9,286046996.5,N
1617020955.7,286046999.6,N
1617020975.6,286046997.3,N
1617020995.4,286046997.4,N
1617021015.3,286046999.2,N
1617021035.1,286046999.5,N
1617021036.0,286046999.5,N
1617021055.8,286046996.5,N
1617021075.7,286046999.5,N
1617021095.5,286046999.5,N
1617021115.3,286046999.2,N
1617021135.2,286046996.6,N
1617021155.0,286046999.6,N
1617021155.9,286046999.6,N
1617021175.8,286046996.6,N
1617021195.6,286046996.9,N
1617021215.4,286046996.9,N
1617021235.3,286046996.7,N
1617021255.1,286046996.7,N
1617021275.9,286046996.6,N
1617021295.7,286046997.3,N
1617021315.5,286046997.0,N
1617021335.4,286046997.1,N
1617021355.2,286046999.6,N
1617021375.0,286046996.9,N
1617021375.9,286046996.9,N
1617021395.8,286046996.7,N
1617021415.6,286046997.7,N
1617021435.5,286046996.6,N
1617021455.3,286046996.6,N
1617021475.1,286046996.6,N
1617021495.9,286046996.6,N
1617021515.7,286046996.8,N
1617021535.6,286046999.3,N
1617021555.4,286046996.9,N
1617021575.2,286046999.6,N
1617021595.1,286046996.9,N
1617021596.0,286046996.9,N
1617021615.8,286046998.8,N
1617021635.6,286046998.7,N
1617021655.5,286046998.2,N
1617021675.3,286047001.0,N
1617021695.2,286046998.1,N
1617021715.9,286047000.9,N
1617021735.7,286046998.4,N
1617021755.6,286046998.4,N
1617021775.4,286047001.1,N
1617021795.2,286047001.2,N
1617021815.1,286047000.7,N
1617021816.0,286047000.7,N
1617021835.8,286046998.4,N
1617021855.7,286047000.4,N
1617021875.5,286046999.9,N
1617021895.3,286047000.4,N
1617021915.2,286047002.5,N
1617021935.0,286047002.1,N
1617021935.9,286047002.1,N
1617021955.8,286047002.2,N
1617021975.6,286047002.5,N
1617021995.4,286047002.5,N
1617022015.3,286047002.0,N
1617022035.1,286047001.6,N
1617022055.8,286047002.0,N
1617022075.7,286047002.4,N
1617022095.5,286047001.9,N
1617022115.4,286047001.5,N
1617022135.2,286047001.7,N
1617022155.0,286047001.8,N
1617022155.9,286047001.8,N
1617022175.8,286047001.5,N
1617022195.6,286047001.4,N
1617022215.4,286047002.0,N
1617022235.3,286047001.3,N
1617022255.1,286047002.1,N
1617022275.9,286047002.0,N
1617022295.7,286047004.0,Y
1617022315.5,286047002.5,P
1617022335.4,286047002.5,P
1617022355.2,286047002.6,P
1617022375.1,286047002.1,Y
1617022376.0,286047002.1,P
1617022395.8,286046998.2,P
1617022415.6,286047001.0,N
1617022435.5,286047000.8,N
1617022455.3,286046998.4,N
1617022475.1,286046998.2,N
1617022495.9,286046998.5,N
1617022515.7,286047000.9,N
1617022535.6,286046998.5,N
1617022555.4,286046998.1,N
1617022575.2,286047001.1,N
1617022595.1,286047000.7,N
1617022596.0,286047000.7,N
1617022615.8,286047000.8,N
1617022635.7,286047000.7,N
1617022655.5,286047000.6,N
1617022675.3,286047001.2,N
1617022695.2,286047000.8,N
1617022715.0,286047000.8,N
1617022715.9,286047000.8,N
1617022735.7,286046998.1,N
1617022755.6,286047000.8,N
1617022775.4,286047001.1,N
1617022795.3,286047001.2,N
