#timestamp,LO_Frequency,Hit,StdDev 
1634004015.5,286046997.8,N
1634004035.3,286046996.9,N
1634004055.2,286046997.8,N
1634004075.9,286046997.4,N
1634004095.7,286046997.4,N
1634004115.6,286046998.0,N
1634004135.4,286046997.0,N
1634004155.3,286046997.7,N
1634004175.1,286046999.6,N
1634004176.0,286046999.6,N
1634004195.8,286046998.3,N
1634004215.7,286046998.7,N
1634004235.5,286046998.5,N
1634004255.3,286046998.5,N
1634004275.2,286046999.0,N
1634004295.0,286046996.9,N
1634004295.9,286046996.9,N
1634004316.0,286046997.8,N
1634004335.8,286046997.4,N
1634004355.7,286046996.8,N
1634004375.5,286046998.1,N
1634004395.4,286047000.3,N
1634004415.2,286046999.8,N
1634004435.0,286047000.4,N
1634004435.9,286047000.4,N
1634004455.8,286047000.6,N
1634004475.6,286047000.4,N
1634004495.4,286046999.9,N
1634004515.3,286047000.7,N
1634004535.1,286047000.0,N
1634004555.9,286047000.6,N
1634004575.7,286047001.0,N
1634004595.5,286046998.5,N
1634004615.4,286047000.7,N
1634004635.2,286046998.5,N
1634004655.0,286047001.1,N
1634004656.0,286047001.1,N
1634004675.8,286046999.0,N
1634004695.6,286047000.6,N
1634004715.5,286046999.9,N
1634004735.3,286047000.4,N
1634004755.1,286047002.8,N
1634004775.9,286047000.7,N
1634004795.7,286046999.7,N
1634004815.6,286046999.8,N
1634004835.4,286047000.3,N
1634004855.2,286046999.7,N
1634004875.1,286047002.4,N
1634004876.0,286047002.4,N
1634004895.8,286047000.1,N
1634004915.6,286047000.5,N
1634004935.5,286047002.5,N
1634004955.3,286047003.4,Y
1634004975.2,286047003.2,P
1634004995.9,286047001.4,N
1634005015.7,286047004.0,P
1634005035.6,286047002.1,N
1634005055.4,286046999.9,N
1634005075.2,286047000.8,N
1634005095.1,286046998.3,N
1634005115.8,286047000.8,N
1634005135.7,286047002.1,N
1634005155.5,286047001.9,N
1634005175.4,286047002.6,N
1634005195.2,286047002.6,N
1634005215.0,286047002.3,N
1634005215.9,286047002.3,N
1634005235.8,286047002.6,N
1634005255.6,286047003.6,N
1634005275.4,286047003.8,N
1634005295.3,286047004.3,Y
1634005315.1,286047000.6,P
1634005335.9,286047001.0,N
1634005355.7,286046997.4,P
1634005375.5,286046996.8,N
1634005395.4,286046998.3,N
1634005415.2,286046999.9,N
1634005435.1,286047000.5,N
1634005436.0,286047000.5,N
1634005455.8,286047000.3,N
1634005475.6,286047000.4,N
1634005495.5,286047000.4,N
1634005515.3,286046998.8,N
1634005535.2,286046996.5,N
1634005555.0,286047001.1,N
1634005555.9,286047001.1,N
1634005575.8,286047000.3,N
1634005595.6,286047000.2,N
1634005615.4,286046998.3,N
1634005635.3,286046999.3,N
1634005655.1,286046997.4,N
1634005675.9,286046996.9,N
1634005695.7,286046999.3,N
1634005715.5,286047001.2,N
1634005735.7,286047000.4,N
1634005755.5,286047000.4,N
1634005775.3,286047000.4,N
1634005795.2,286047000.1,N
1634005815.0,286047002.3,N
1634005815.9,286047002.3,N
1634005835.8,286047000.5,N
1634005855.6,286046998.6,N
1634005875.4,286046997.1,N
1634005895.3,286046997.9,N
1634005915.1,286046997.3,N
1634005935.8,286046998.9,N
1634005955.7,286046996.8,N
1634005975.5,286046998.0,N
1634005995.4,286046997.9,N
1634006015.2,286046994.9,Y
1634006035.0,286046995.8,P
1634006035.9,286046995.8,N
1634006055.8,286046995.3,N
1634006075.6,286046994.9,Y
1634006095.5,286046998.6,P
1634006115.3,286047001.1,N
1634006135.1,286047001.0,N
1634006155.9,286047002.1,N
1634006175.7,286047004.0,N
1634006195.6,286047003.8,N
1634006215.4,286047003.8,N
1634006235.2,286047001.8,N
1634006255.1,286047002.1,N
1634006256.0,286047002.1,N
1634006275.8,286047000.0,N
1634006295.6,286046998.2,N
1634006315.5,286046999.0,N
1634006335.3,286046998.9,N
1634006355.2,286046999.1,N
1634006375.9,286047001.2,N
1634006395.7,286047000.4,N
1634006415.6,286047000.4,N
1634006435.4,286047002.0,N
1634006455.2,286047002.4,N
1634006475.1,286047001.8,N
1634006476.0,286047001.8,N
1634006495.8,286047004.3,N
1634006515.7,286047003.2,N
1634006535.5,286047003.8,N
1634006555.3,286047002.5,N
1634006575.2,286047001.4,N
1634006595.0,286047004.0,N
1634006595.9,286047004.0,N
1634006615.8,286047001.5,N
1634006635.6,286047002.0,N
1634006655.4,286047002.3,N
1634006675.3,286046999.7,N
1634006695.1,286046998.7,N
1634006715.8,286046997.1,N
1634006735.7,286046999.3,N
1634006755.5,286046996.6,N
1634006775.4,286046999.4,N
1634006795.2,286046999.0,N
1634006815.0,286047002.8,N
1634006815.9,286047002.8,N
1634006835.8,286047001.0,N
1634006855.6,286046999.7,N
1634006875.4,286047000.1,N
1634006895.3,286046999.8,N
1634006915.1,286047002.7,N
1634006935.9,286046999.7,N
1634006955.7,286047002.6,N
1634006975.5,286047002.2,N
1634006995.4,286047002.5,N
1634007015.2,286047001.5,N
1634007035.0,286047002.7,N
1634007036.0,286047002.7,N
1634007055.8,286047002.6,N
1634007075.6,286047000.0,N
1634007095.5,286046998.2,N
1634007115.3,286047000.8,N
1634007135.1,286047001.0,N
1634007155.9,286047000.4,N
1634007175.7,286047000.4,N
1634007195.6,286047001.2,N
1634007215.4,286046999.3,N
1634007235.2,286046997.3,N
1634007285.1,286046999.6,E
1634007295.0,286046999.5,N
1634007295.9,286046999.5,P
1634007315.8,286046997.2,P
1634007335.6,286046995.5,Y
1634007355.4,286046997.2,P
1634007375.3,286046999.6,N
1634007395.1,286046996.8,P
1634007415.9,286046999.4,N
1634007435.7,286046996.5,Y
1634007455.5,286046999.6,P
1634007475.4,286046997.7,P
1634007495.2,286046999.5,N
1634007515.0,286046998.4,N
1634007516.0,286046998.4,N
1634007535.8,286046999.5,N
1634007555.6,286046997.3,Y
1634007575.5,286046998.6,P
1634007595.3,286046998.8,P
