#timestamp,LO_Frequency,Hit,StdDev 
1551078015.5,286046998.6,N
1551078035.3,286047004.3,N
1551078055.2,286047001.7,N
1551078075.0,286047003.7,N
1551078075.9,286047003.7,N
1551078095.8,286047001.4,N
1551078115.6,286047002.6,N
1551078135.4,286047002.8,N
1551078155.3,286047002.7,N
1551078175.1,286047001.3,N
1551078195.8,286047000.4,N
1551078215.7,286046998.2,N
1551078235.5,286046998.7,N
1551078255.4,286046996.8,N
1551078275.2,286046995.0,N
1551078295.0,286046997.6,N
1551078295.9,286046997.6,N
1551078315.8,286046997.3,N
1551078335.6,286046997.5,N
1551078355.4,286046998.0,N
1551078375.3,286046999.4,N
1551078395.1,286046998.4,N
1551078415.9,286047000.6,N
1551078435.7,286047000.4,N
1551078455.5,286046999.9,N
1551078475.4,286047001.2,N
1551078495.2,286047001.2,N
1551078515.0,286046998.8,N
1551078516.0,286046998.8,N
1551078535.8,286046998.5,N
1551078555.6,286046998.2,N
1551078575.5,286047000.3,N
1551078595.3,286047004.2,N
1551078615.1,286047004.4,N
1551078635.9,286046999.7,N
1551078655.7,286047000.5,N
1551078675.6,286046999.5,N
1551078695.4,286046999.2,N
1551078715.2,286046999.5,N
1551078735.1,286046997.0,N
1551078736.0,286046997.0,N
1551078755.8,286046999.4,N
1551078775.6,286046997.4,N
1551078795.5,286047001.2,N
1551078815.3,286046998.1,N
1551078835.2,286047001.1,N
1551078855.9,286046998.6,N
1551078875.7,286047000.6,N
1551078895.6,286046998.5,N
1551078915.4,286047000.8,N
1551078935.2,286046998.6,N
1551078955.1,286046998.4,N
1551078956.0,286046998.4,N
1551078975.8,286046999.0,N
1551078995.7,286046999.3,N
1551079015.5,286046996.9,N
1551079035.3,286046997.2,N
1551079055.2,286046997.9,N
1551079075.0,286046999.4,N
1551079075.9,286046999.4,N
1551079095.8,286046998.9,N
1551079115.6,286046998.8,N
1551079135.4,286046998.9,N
1551079155.3,286046999.2,N
1551079175.1,286046999.1,N
1551079195.8,286046999.2,N
1551079215.7,286046999.5,N
1551079235.5,286046996.8,N
1551079255.4,286046997.2,N
1551079275.2,286046999.1,N
1551079295.0,286046998.7,N
1551079295.9,286046998.7,N
1551079315.8,286046998.1,N
1551079335.6,286046998.4,N
1551079355.4,286047001.1,N
1551079375.3,286046998.8,N
1551079395.1,286046998.6,N
1551079415.9,286047000.5,N
1551079435.7,286047000.3,N
1551079455.5,286047001.0,N
1551079475.4,286047000.5,N
1551079495.2,286047001.9,N
1551079515.1,286047004.4,Y
1551079516.0,286047004.4,P
1551079535.8,286047006.0,N
1551079555.6,286047002.2,N
1551079575.5,286046999.8,N
1551079595.3,286047000.2,N
1551079615.1,286046999.8,N
1551079635.9,286047002.8,N
1551079655.7,286047000.2,N
1551079675.6,286046998.2,N
1551079695.4,286046998.1,N
1551079715.2,286047002.8,N
1551079735.1,286047000.1,N
1551079736.0,286047000.1,N
1551079755.8,286046999.9,N
1551079775.7,286047000.4,N
1551079795.5,286047002.5,N
1551079815.3,286047003.6,N
1551079835.2,286047003.5,N
1551079855.9,286047007.1,Y
1551079875.7,286047007.0,P
1551079895.6,286047005.3,N
1551079915.4,286047005.0,N
1551079935.3,286047005.7,N
1551079955.1,286047005.5,N
1551079956.0,286047005.5,Y
1551079975.8,286046999.2,P
1551079995.7,286046999.1,N
1551080015.5,286046998.8,N
1551080035.3,286046999.0,N
1551080055.2,286046999.5,N
1551080075.0,286046996.8,N
1551080075.9,286046996.8,N
1551080095.8,286046997.1,N
1551080115.6,286046999.6,N
1551080135.4,286047001.0,N
1551080155.3,286047000.5,N
1551080175.1,286047002.2,N
1551080195.9,286047001.6,N
1551080215.7,286047002.5,N
1551080235.5,286047003.5,N
1551080255.4,286047001.5,N
1551080275.2,286047002.5,N
1551080295.0,286047002.5,N
1551080296.0,286047002.5,N
1551080315.8,286047002.5,N
1551080335.6,286047002.7,N
1551080355.5,286047001.1,N
1551080375.3,286046998.3,N
1551080395.1,286047002.7,N
1551080415.9,286047000.6,N
1551080435.7,286046998.3,N
1551080455.6,286046998.3,N
1551080475.4,286047002.0,N
1551080495.2,286046998.1,N
1551080515.1,286047002.2,N
1551080516.0,286047002.2,N
1551080535.8,286046998.3,N
1551080555.6,286047001.1,N
1551080575.5,286047000.9,N
1551080595.3,286046998.2,N
1551080615.2,286046996.8,N
1551080635.9,286046996.1,N
1551080655.7,286046995.5,N
1551080675.6,286046996.7,N
1551080695.4,286046998.3,N
1551080715.3,286046998.9,N
1551080735.1,286046997.2,N
1551080736.0,286046997.2,N
1551080755.8,286046998.0,N
1551080775.7,286046999.0,N
1551080795.5,286047001.9,N
1551080815.3,286047004.4,N
1551080835.2,286046999.7,N
1551080855.0,286047000.9,N
1551080855.9,286047000.9,N
1551080875.8,286046998.8,N
1551080895.6,286046997.7,N
1551080915.4,286047001.1,N
1551080935.3,286046997.2,N
1551080955.1,286046999.0,N
1551080975.8,286046996.1,N
1551080995.7,286046993.8,N
1551081015.5,286046995.8,N
1551081035.4,286046992.3,Y
1551081055.2,286046991.7,P
1551081075.0,286046995.9,N
1551081075.9,286046995.9,N
1551081095.8,286046994.2,N
1551081115.6,286046993.2,N
1551081135.5,286046992.4,Y
1551081155.3,286046999.2,P
1551081175.1,286047001.0,N
1551081195.9,286046999.6,N
1551081215.7,286046999.1,N
1551081235.5,286046996.9,N
1551081255.4,286046998.3,N
1551081275.2,286046999.3,N
1551081295.1,286046997.3,N
1551081296.0,286046997.3,N
1551081315.8,286046996.9,N
1551081335.6,286046998.3,N
1551081355.5,286046998.6,N
1551081375.3,286047000.5,N
1551081395.2,286046999.9,N
1551081415.9,286047000.6,N
1551081435.7,286046999.5,N
1551081455.6,286046997.4,N
1551081475.4,286046999.1,N
1551081495.2,286046997.8,N
1551081515.1,286046995.5,Y
1551081516.0,286046995.5,P
1551081535.8,286046997.1,N
1551081555.7,286046997.6,N
1551081575.5,286046997.1,N
1551081595.3,286046994.9,Y
