#timestamp,LO_Frequency,Hit 
1498086015.4,286046999.0,N
1498086035.2,286046998.3,N
1498086055.0,286047000.0,N
1498086055.9,286047000.0,N
1498086075.8,286047002.7,N
1498086095.6,286047001.4,N
1498086115.4,286047003.8,N
1498086135.3,286047003.1,N
1498086155.1,286047003.2,N
1498086156.0,286047003.2,N
1498086175.8,286047005.3,N
1498086195.7,286047003.7,N
1498086215.5,286047004.0,N
1498086235.3,286047002.1,N
1498086255.1,286047003.2,N
1498086275.9,286047005.2,N
1498086295.7,286047005.0,N
1498086315.5,286047007.2,N
1498086335.4,286047006.3,N
1498086355.2,286047009.1,Y
1498086375.0,286047004.5,N
1498086375.9,286047004.5,N
1498086395.8,286047004.9,N
1498086415.6,286047007.0,N
1498086435.4,286047006.8,N
1498086455.3,286047006.4,N
1498086475.1,286047006.2,N
1498086476.0,286047006.2,N
1498086495.8,286047006.3,N
1498086515.7,286047006.1,N
1498086535.5,286047008.8,N
1498086555.3,286047008.6,N
1498086575.2,286047008.0,N
1498086595.9,286047010.5,Y
1498086615.7,286047003.8,N
1498086635.6,286047003.3,N
1498086655.4,286047005.8,N
1498086675.2,286047005.3,N
1498086695.0,286047005.9,N
1498086695.9,286047005.9,N
1498086715.8,286047003.0,N
1498086735.6,286047005.5,N
1498086755.4,286047005.2,N
1498086775.3,286047005.0,N
1498086795.1,286047005.7,N
1498086796.0,286047005.7,N
1498086815.8,286047005.0,N
1498086835.7,286047006.2,Y
1498086855.5,286047001.6,N
1498086875.3,286047001.8,N
1498086895.2,286047001.4,N
1498086915.9,286047004.0,N
1498086935.7,286047003.5,N
1498086955.6,286047001.3,N
1498086975.4,286047005.5,N
1498086995.2,286047005.1,N
1498087015.1,286047007.2,Y
1498087016.0,286047007.2,Y
1498087035.8,286046993.7,Y
1498087055.6,286046987.8,Y
1498087075.5,286046983.4,Y
1498087095.3,286046978.0,Y
1498087115.2,286046972.5,Y
1498087135.9,286046970.5,Y
1498087155.7,286046968.8,Y
1498087175.6,286046965.6,Y
1498087195.4,286046961.9,Y
1498087215.3,286046962.4,Y
1498087235.1,286046962.3,N
1498087236.0,286046962.3,N
1498087255.8,286046961.3,N
1498087275.7,286046963.5,N
1498087295.5,286046964.3,N
1498087315.3,286046964.3,N
1498087335.2,286046964.3,N
1498087355.9,286046964.3,N
1498087375.7,286046962.6,N
1498087395.5,286046961.5,N
1498087415.4,286046963.8,N
1498087435.2,286046963.3,N
1498087455.0,286046962.9,N
1498087455.9,286046962.9,N
1498087475.8,286046963.0,N
1498087495.6,286046965.1,N
1498087515.4,286046965.6,N
1498087535.3,286046964.8,N
1498087555.1,286046963.3,N
1498087556.0,286046963.3,N
1498087575.8,286046961.3,N
1498087595.7,286046962.3,N
1498087615.5,286046962.7,N
1498087635.3,286046962.4,N
1498087655.1,286046962.6,N
1498087675.9,286046961.7,N
1498087695.7,286046965.5,N
1498087715.5,286046965.7,N
1498087735.4,286046964.6,N
1498087755.2,286046965.3,N
1498087775.0,286046962.9,N
1498087775.9,286046962.9,N
1498087795.8,286046965.0,N
1498087815.6,286046965.8,N
1498087835.4,286046967.4,N
1498087855.3,286046969.2,N
1498087875.1,286046966.7,N
1498087876.0,286046966.7,N
1498087895.8,286046966.3,N
1498087915.7,286046966.8,N
1498087935.5,286046967.0,N
1498087955.3,286046962.9,Y
1498087975.2,286046995.0,N
1498087995.9,286046995.0,N
1498088015.7,286046995.1,N
1498088035.5,286046996.2,N
1498088055.4,286046995.6,N
1498088075.2,286046995.5,N
1498088095.0,286046995.2,N
1498088095.9,286046995.2,N
1498088115.8,286046995.3,N
1498088135.6,286046995.1,N
1498088155.4,286046994.9,N
1498088175.3,286046995.2,N
1498088195.1,286046997.4,N
1498088196.0,286046997.4,N
1498088215.8,286046998.7,N
1498088235.7,286046997.1,N
1498088255.5,286046997.0,N
1498088275.3,286046999.5,N
1498088295.1,286046998.7,N
1498088315.9,286046997.0,N
1498088335.7,286046998.4,N
1498088355.5,286046998.7,N
1498088375.4,286046998.8,N
1498088395.2,286047000.7,N
1498088415.0,286046998.1,N
1498088415.9,286046998.1,N
1498088435.8,286046999.3,N
1498088455.6,286046998.9,N
1498088475.4,286046996.6,N
1498088495.3,286046998.8,N
1498088515.1,286046999.0,N
1498088516.0,286046999.0,N
1498088535.8,286046999.0,N
1498088555.7,286046998.5,N
1498088575.5,286046998.5,N
1498088595.3,286046998.2,N
1498088615.1,286046998.2,N
1498088635.9,286046998.5,N
1498088655.7,286047000.7,N
1498088675.5,286047000.1,N
1498088695.4,286047004.3,N
1498088715.2,286047002.1,N
1498088735.0,286047001.1,N
1498088735.9,286047001.1,N
1498088755.8,286046998.1,N
1498088775.6,286047000.5,N
1498088795.4,286047000.6,N
1498088815.3,286047001.2,N
1498088835.1,286047000.1,N
1498088836.0,286047000.1,N
1498088855.8,286047002.2,N
1498088875.6,286047002.6,N
1498088895.5,286047001.3,N
1498088915.3,286047001.6,N
1498088935.1,286047003.1,N
1498088955.9,286047002.2,N
1498088975.7,286047002.6,N
1498088995.5,286047001.4,N
1498089015.4,286047004.2,N
1498089035.2,286047002.7,N
1498089055.0,286046999.7,N
1498089055.9,286046999.7,N
1498089075.8,286047002.5,N
1498089095.6,286047004.3,N
1498089115.4,286047001.5,N
1498089135.2,286047001.4,N
1498089155.1,286047004.4,N
1498089156.0,286047004.4,N
1498089175.8,286047003.9,N
1498089195.6,286047003.9,N
1498089215.5,286047003.5,N
1498089235.3,286047003.6,N
1498089255.1,286047003.9,N
1498089275.9,286047004.3,N
1498089295.7,286047003.3,N
1498089315.5,286047005.0,N
1498089335.4,286047004.7,N
1498089355.2,286047006.5,N
1498089375.0,286047007.5,Y
1498089375.9,286047007.5,Y
1498089395.8,286047001.5,N
1498089415.6,286047000.8,N
1498089435.4,286047001.2,N
1498089455.3,286047001.1,N
1498089475.1,286047001.9,N
1498089476.0,286047001.9,N
1498089495.8,286047003.4,N
1498089515.7,286047003.6,N
1498089535.5,286047003.6,N
1498089555.3,286047003.9,N
1498089575.2,286047005.7,N
1498089595.9,286047003.0,N
