#timestamp,LO_Frequency,Hit,StdDev 
1555509615.6,286046999.7,N
1555509635.4,286047002.1,N
1555509655.3,286047002.5,N
1555509675.1,286047000.4,N
1555509695.8,286047000.3,N
1555509715.7,286047000.0,N
1555509735.5,286047000.4,N
1555509755.4,286047000.3,N
1555509775.2,286047000.7,N
1555509795.0,286047000.3,N
1555509795.9,286047000.3,N
1555509815.8,286047000.0,N
1555509865.6,286047003.7,E
1555509875.6,286047002.1,N
1555509895.4,286047001.2,P
1555509915.2,286047000.8,N
1555509935.1,286046998.7,N
1555509936.0,286046998.7,N
1555509955.8,286047000.9,N
1555509975.6,286047000.4,N
1555509995.5,286047000.0,N
1555510015.3,286047002.7,N
1555510035.2,286046999.9,N
1555510055.9,286047002.3,N
1555510075.7,286047002.0,N
1555510095.6,286047001.5,N
1555510115.4,286047001.8,N
1555510135.3,286047004.3,Y
1555510155.1,286047002.5,P
1555510156.0,286047002.5,P
1555510175.8,286047002.5,P
1555510195.7,286046999.7,N
1555510215.5,286047000.2,N
1555510235.3,286047000.2,N
1555510255.2,286047002.5,N
1555510275.0,286047000.0,N
1555510275.9,286047000.0,N
1555510295.8,286047001.0,N
1555510315.6,286047000.7,N
1555510335.4,286047000.3,N
1555510355.3,286047001.3,N
1555510375.1,286047004.4,Y
1555510395.8,286047002.6,P
1555510415.7,286047001.5,N
1555510435.5,286047003.8,P
1555510455.4,286047001.6,N
1555510475.2,286047004.4,Y
1555510495.0,286047002.4,P
1555510495.9,286047002.4,P
1555510515.8,286047001.1,P
1555510535.6,286047001.2,N
1555510555.5,286046999.9,N
1555510575.3,286047000.3,N
1555510595.1,286047001.1,N
1555510615.9,286046998.5,N
1555510635.7,286047000.5,N
1555510655.5,286046998.9,N
1555510675.4,286046999.3,N
1555510695.2,286046998.2,N
1555510715.0,286046998.1,N
1555510715.9,286046998.1,N
1555510735.8,286046998.3,N
1555510755.6,286046996.5,N
1555510775.5,286046997.1,N
1555510795.3,286046999.2,N
1555510815.1,286047001.2,N
1555510835.9,286046998.2,N
1555510855.7,286046998.4,N
1555510875.5,286046996.5,N
1555510895.4,286046997.0,N
1555510915.2,286046999.5,N
1555510935.1,286046999.5,N
1555510936.0,286046999.5,N
1555510955.8,286046999.2,N
1555510975.6,286046999.5,N
1555510995.5,286046999.4,N
1555511015.3,286047001.2,N
1555511035.2,286047000.1,N
1555511055.9,286046999.7,N
1555511075.7,286047000.3,N
1555511095.6,286047002.5,N
1555511115.4,286047001.6,N
1555511135.2,286047001.5,N
1555511155.1,286047011.6,Y
1555511156.0,286047011.6,P
1555511175.8,286047014.4,N
1555511195.7,286047012.2,N
1555511215.5,286047010.5,N
1555511235.3,286047006.2,N
1555511255.2,286047006.1,N
1555511275.0,286047006.2,N
1555511275.9,286047006.2,N
1555511295.8,286047006.1,N
1555511315.6,286047006.9,N
1555511335.4,286047007.4,N
1555511355.3,286047005.0,N
1555511375.1,286047005.7,N
1555511395.8,286047007.5,N
1555511415.7,286047005.8,N
1555511435.5,286047006.0,N
1555511455.3,286047005.0,N
1555511475.2,286047007.2,N
1555511495.0,286047005.1,N
1555511495.9,286047005.1,N
1555511515.8,286047005.4,N
1555511535.6,286047005.9,N
1555511555.4,286047005.6,N
1555511575.3,286047003.4,N
1555511595.1,286047001.8,N
1555511615.8,286047004.1,N
1555511635.7,286047001.8,N
1555511655.5,286047004.3,N
1555511675.4,286047004.0,N
1555511695.2,286047003.9,N
1555511715.0,286047003.8,N
1555511715.9,286047003.8,N
1555511735.8,286047003.6,N
1555511755.6,286047005.7,Y
1555511775.9,286046998.5,P
1555511795.7,286046999.3,N
1555511815.5,286046999.2,N
1555511835.4,286046999.5,N
1555511855.2,286046998.5,N
1555511875.0,286046999.0,N
1555511876.0,286046999.0,N
1555511895.8,286046999.3,N
1555511915.6,286046998.4,N
1555511935.5,286046997.7,N
1555511955.3,286046994.9,N
1555511975.1,286046995.2,N
1555511995.9,286046997.4,N
1555512015.7,286046995.5,N
1555512035.5,286046996.2,N
1555512055.4,286046995.7,N
1555512075.2,286046995.7,N
1555512095.1,286046997.6,N
1555512096.0,286046997.6,N
1555512115.8,286046996.7,N
1555512135.6,286046996.7,N
1555512155.5,286046999.4,N
1555512175.3,286046999.2,N
1555512195.1,286046999.2,N
1555512215.9,286046996.8,N
1555512235.7,286046996.5,N
1555512255.6,286046999.5,N
1555512275.4,286046998.3,N
1555512295.2,286046998.7,N
1555512315.1,286046999.1,N
1555512316.0,286046999.1,N
1555512335.8,286046999.4,N
1555512355.6,286046998.4,N
1555512375.5,286046999.2,N
1555512395.3,286046998.8,N
1555512415.2,286046999.2,N
1555512435.9,286046997.3,N
1555512455.7,286046997.4,N
1555512475.6,286046995.3,Y
1555512495.4,286046999.0,P
1555512515.2,286046999.1,N
1555512535.1,286046998.3,N
1555512536.0,286046998.3,Y
1555512555.8,286046999.9,P
1555512575.7,286047000.3,N
1555512595.5,286047002.2,N
1555512615.3,286047001.8,N
1555512635.2,286047001.6,N
1555512655.0,286047002.7,N
1555512655.9,286047002.7,N
1555512675.8,286047000.5,N
1555512695.6,286047000.1,N
1555512715.4,286047002.6,N
1555512735.3,286047002.6,N
1555512755.1,286047002.4,N
1555512775.8,286047002.7,N
1555512795.7,286047002.3,N
1555512815.5,286047001.6,N
1555512835.4,286047001.4,N
1555512855.2,286047001.8,N
1555512875.0,286047001.6,N
1555512875.9,286047001.6,N
1555512895.8,286047004.0,Y
1555512915.6,286047002.2,P
1555512935.4,286047001.9,P
1555512955.3,286047002.0,P
1555512975.1,286047000.9,Y
1555512995.9,286046996.9,P
1555513015.7,286046998.7,N
1555513035.5,286046998.2,N
1555513055.4,286047011.9,Y
1555513075.2,286046998.9,P
1555513095.1,286046999.2,P
1555513096.0,286046999.2,P
1555513115.8,286047000.4,N
1555513135.6,286046999.9,N
1555513185.5,286047001.2,E
1555513195.4,286046998.9,N
