#timestamp,LO_Frequency,Hit,StdDev 
1682798415.5,286046999.2,N
1682798435.3,286046998.7,N
1682798455.2,286046998.7,N
1682798475.9,286046998.8,N
1682798495.7,286046999.3,N
1682798515.6,286046999.5,N
1682798535.4,286046999.6,N
1682798555.3,286046997.1,Y
1682798575.1,286046999.1,P
1682798576.0,286046999.1,P
1682798595.8,286046998.3,P
1682798615.7,286046998.7,Y
1682798635.5,286047000.9,P
1682798655.4,286046998.8,N
1682798675.2,286046999.5,N
1682798695.0,286046999.5,N
1682798695.9,286046999.5,N
1682798715.8,286046999.5,N
1682798735.6,286046997.8,Y
1682798755.5,286046997.2,P
1682798775.3,286046997.3,N
1682798795.1,286046998.9,N
1682798815.9,286046998.6,N
1682798835.7,286046998.8,N
1682798855.6,286046999.4,N
1682798875.4,286046999.0,N
1682798895.2,286046998.6,N
1682798915.1,286046998.8,N
1682798916.0,286046998.8,N
1682798935.8,286046998.8,N
1682798955.6,286046999.0,N
1682798975.5,286046996.6,Y
1682798995.3,286046998.9,P
1682799015.2,286046999.4,P
1682799035.9,286046999.4,N
1682799055.7,286046998.1,Y
1682799075.6,286047000.5,P
1682799095.4,286046998.4,N
1682799115.3,286046998.3,N
1682799135.1,286046998.7,N
1682799136.0,286046998.7,N
1682799155.8,286047001.0,N
1682799175.7,286047000.9,N
1682799195.5,286047000.5,N
1682799215.3,286047001.0,N
1682799235.2,286046998.2,N
1682799255.0,286047000.7,N
1682799255.9,286047000.7,N
1682799275.8,286046998.7,N
1682799295.6,286046998.3,N
1682799315.4,286046999.0,N
1682799335.3,286046998.7,N
1682799355.1,286046999.4,N
1682799375.9,286046996.6,Y
1682799395.7,286046998.4,P
1682799415.5,286046998.2,P
1682799435.4,286046998.2,P
1682799455.2,286046998.7,N
1682799475.1,286046998.7,N
1682799476.0,286046998.7,Y
1682799495.8,286047000.1,P
1682799515.6,286047000.0,N
1682799535.5,286047000.3,N
1682799555.3,286047000.0,N
1682799575.1,286047001.5,N
1682799595.9,286047002.1,N
1682799615.7,286047000.1,N
1682799635.6,286047000.0,N
1682799655.4,286046999.7,N
1682799675.2,286046999.9,N
1682799695.1,286047001.1,N
1682799696.0,286047001.1,N
1682799715.8,286046998.3,N
1682799735.6,286047000.6,N
1682799755.5,286047001.0,N
1682799775.3,286047000.5,N
1682799795.2,286046999.9,N
1682799815.9,286047002.4,N
1682799835.7,286047000.4,N
1682799855.6,286047000.3,N
1682799875.4,286047000.1,N
1682799895.2,286047000.9,N
1682799915.1,286047000.6,N
1682799916.0,286047000.6,N
1682799935.8,286047001.0,N
1682799955.7,286047001.1,N
1682799975.5,286047000.8,N
1682799995.3,286047001.2,N
1682800015.2,286047000.6,N
1682800035.0,286047000.3,N
1682800035.9,286047000.3,N
1682800055.8,286047000.9,N
1682800075.6,286047000.3,N
1682800095.4,286047000.8,N
1682800115.8,286047000.5,N
1682800135.6,286046999.8,N
1682800155.5,286047000.6,N
1682800175.3,286046998.1,N
1682800195.1,286046998.9,N
1682800215.9,286046998.7,N
1682800235.7,286046996.6,Y
1682800255.6,286046997.1,P
1682800275.4,286046997.2,N
1682800295.2,286046996.6,N
1682800315.1,286046999.6,N
1682800316.0,286046999.6,N
1682800335.8,286046999.1,N
1682800355.6,286046998.9,N
1682800375.5,286046999.2,N
1682800395.3,286046999.0,N
1682800415.2,286046998.6,N
1682800435.9,286046998.6,N
1682800455.7,286047000.9,N
1682800475.6,286047001.0,N
1682800495.4,286047001.2,N
1682800515.2,286047001.0,N
1682800535.1,286047000.1,N
1682800536.0,286047000.1,N
1682800555.8,286047002.7,N
1682800575.7,286047002.1,N
1682800595.5,286047001.3,N
1682800615.3,286047001.6,N
1682800635.2,286047000.2,N
1682800655.0,286047001.9,N
1682800655.9,286047001.9,N
1682800675.7,286047002.6,N
1682800695.6,286047002.3,N
1682800715.4,286047002.3,N
1682800735.3,286047002.4,N
1682800755.1,286047002.2,N
1682800756.0,286047002.2,N
1682800775.8,286047001.8,N
1682800795.7,286047001.5,N
1682800815.5,286047003.6,N
1682800835.3,286047003.7,N
1682800855.2,286047003.0,N
1682800875.0,286047003.5,N
1682800875.9,286047003.5,N
1682800895.8,286047005.8,Y
1682800915.6,286047004.3,P
1682800935.4,286047001.4,N
1682800955.3,286047011.9,P
1682800975.1,286047001.6,N
1682800995.8,286047001.5,N
1682801015.7,286047004.4,N
1682801035.5,286047003.1,N
1682801055.4,286047003.8,N
1682801075.2,286047003.2,N
1682801095.0,286047005.9,N
1682801095.9,286047005.9,N
1682801115.8,286047005.7,N
1682801135.6,286047005.8,N
1682801155.5,286047005.7,N
1682801175.3,286047005.1,N
1682801195.1,286047005.0,N
1682801215.9,286047005.0,N
1682801235.7,286047007.2,N
1682801255.6,286047004.5,N
1682801275.4,286047007.6,Y
1682801295.2,286047003.9,P
1682801315.1,286047002.5,P
1682801316.0,286047002.5,N
1682801335.8,286047002.5,N
1682801355.7,286047002.3,N
1682801375.5,286047001.3,N
1682801395.3,286047004.4,Y
1682801415.2,286046998.4,P
1682801435.0,286046999.2,N
1682801435.9,286046999.2,N
1682801455.7,286047001.2,N
1682801475.6,286046998.4,N
1682801495.4,286046998.9,N
1682801515.3,286046999.4,N
1682801535.1,286046998.9,N
1682801536.0,286046998.9,N
1682801555.8,286047001.2,N
1682801575.7,286046998.4,N
1682801595.5,286046998.4,N
1682801615.3,286046998.6,N
1682801635.2,286046998.4,N
1682801655.0,286046998.9,N
1682801655.9,286046998.9,N
1682801675.8,286046998.3,N
1682801695.6,286046998.2,N
1682801715.4,286046998.5,N
1682801735.3,286046998.4,N
1682801755.1,286046998.5,N
1682801775.8,286046999.4,N
1682801795.7,286046998.5,N
1682801815.5,286046998.2,N
1682801835.4,286047001.0,N
1682801855.2,286047000.3,N
1682801875.0,286046999.8,N
1682801875.9,286046999.8,N
1682801895.8,286047000.2,N
1682801915.6,286047000.0,N
1682801935.5,286046999.8,N
1682801955.3,286046999.8,N
1682801975.1,286047000.4,N
1682801995.9,286047000.5,N
