#timestamp,LO_Frequency,Hit,StdDev 
1507615215.3,286047012.7,N
1507615235.2,286047014.6,Y
1507615255.0,286047009.3,P
1507615255.9,286047009.3,P
1507615275.7,286047009.4,P
1507615295.6,286047010.6,Y
1507615315.4,286047001.5,P
1507615335.2,286047005.6,N
1507615355.1,286047003.8,N
1507615356.0,286047003.8,N
1507615375.8,286047003.6,N
1507615395.6,286047004.3,N
1507615415.5,286047001.4,N
1507615435.3,286046998.8,N
1507615455.1,286046999.0,N
1507615475.9,286046998.1,N
1507615495.7,286047000.2,N
1507615515.5,286047007.4,N
1507615535.4,286047009.3,N
1507615555.2,286047008.9,N
1507615575.0,286047010.1,N
1507615575.9,286047010.1,N
1507615595.8,286047008.5,N
1507615615.6,286047010.4,N
1507615635.4,286047014.7,Y
1507615655.3,286047012.0,P
1507615675.1,286047009.8,N
1507615676.0,286047009.8,P
1507615695.8,286047008.8,Y
1507615715.7,286047000.2,P
1507615735.5,286047003.9,N
1507615755.3,286047005.7,N
1507615775.2,286047006.9,N
1507615795.9,286047008.0,N
1507615815.7,286047008.6,N
1507615835.6,286047011.0,Y
1507615855.4,286047006.6,P
1507615875.2,286047004.5,P
1507615895.1,286047007.4,P
1507615896.0,286047007.4,Y
1507615915.8,286046996.5,P
1507615935.6,286047002.3,N
1507615955.5,286047000.5,N
1507615975.3,286046996.6,N
1507615995.1,286047004.2,N
1507616015.9,286047003.8,N
1507616035.7,286047005.5,N
1507616055.5,286047009.2,N
1507616075.4,286047005.8,N
1507616095.2,286047003.7,N
1507616115.0,286047005.5,N
1507616115.9,286047005.5,N
1507616135.8,286047001.3,N
1507616155.6,286047001.7,N
1507616175.4,286047005.1,N
1507616195.2,286047005.5,N
1507616215.1,286047006.0,N
1507616216.0,286047006.0,N
1507616235.8,286047005.2,N
1507616255.6,286047007.6,N
1507616275.5,286047007.8,N
1507616295.3,286047003.5,N
1507616315.1,286047003.2,N
1507616335.9,286047004.3,N
1507616355.7,286047007.3,N
1507616375.5,286047004.9,N
1507616395.4,286047004.8,N
1507616415.2,286047004.7,N
1507616435.0,286047009.2,Y
1507616435.9,286047009.2,P
1507616455.8,286047002.3,N
1507616475.6,286047000.7,N
1507616495.4,286047001.8,N
1507616515.3,286046997.0,N
1507616535.1,286046998.3,N
1507616536.0,286046998.3,N
1507616555.8,286047000.9,N
1507616575.6,286046999.0,N
1507616595.5,286047004.2,N
1507616615.3,286047001.8,N
1507616635.1,286047003.4,N
1507616655.9,286047005.9,N
1507616675.7,286047004.1,N
1507616695.5,286047001.9,N
1507616715.4,286047000.2,N
1507616735.2,286047002.7,N
1507616755.0,286047003.9,N
1507616755.9,286047003.9,N
1507616775.8,286047006.3,N
1507616795.6,286047010.6,Y
1507616815.4,286047002.1,P
1507616835.3,286047001.5,P
1507616855.1,286047002.5,P
1507616856.0,286047002.5,Y
1507616875.8,286046996.5,P
1507616895.7,286047002.5,N
1507616915.5,286046994.0,N
1507616935.3,286046994.5,N
1507616955.2,286046995.6,N
1507616975.9,286046999.5,N
1507616995.7,286046999.6,N
1507617015.6,286046996.8,N
1507617035.4,286046991.8,N
1507617055.2,286046997.4,N
1507617075.0,286047001.2,N
1507617075.9,286047001.2,N
1507617095.8,286047001.8,N
1507617115.6,286046999.8,N
1507617135.4,286046999.2,N
1507617155.3,286046995.0,N
1507617175.1,286046995.8,N
1507617195.8,286046992.9,N
1507617215.7,286046994.2,N
1507617235.5,286046993.3,N
1507617255.3,286046995.4,N
1507617275.2,286046996.6,N
1507617295.9,286047000.3,N
1507617315.7,286047001.6,N
1507617335.6,286047002.5,N
1507617355.4,286046998.7,N
1507617375.2,286047002.1,N
1507617395.0,286047001.0,N
1507617395.9,286047001.0,N
1507617415.8,286046997.9,N
1507617435.6,286046995.9,N
1507617455.4,286046991.7,N
1507617475.3,286046994.0,N
1507617495.1,286046993.5,N
1507617515.8,286046998.1,N
1507617535.7,286047001.3,N
1507617555.5,286046999.7,N
1507617575.3,286047003.2,N
1507617595.2,286047001.5,N
1507617615.9,286047004.3,N
1507617635.7,286047002.8,N
1507617655.6,286046999.8,N
1507617675.4,286046999.9,N
1507617695.2,286047000.6,N
1507617715.0,286046995.0,N
1507617716.0,286046995.0,N
1507617735.8,286046996.4,N
1507617755.6,286046992.8,N
1507617775.4,286046993.3,N
1507617795.3,286046993.2,N
1507617815.1,286046989.4,N
1507617835.8,286046992.5,N
1507617855.7,286046993.7,N
1507617875.5,286046994.7,N
1507617895.3,286046993.8,N
1507617915.2,286046990.8,N
1507617935.9,286046990.6,N
1507617955.7,286046991.0,N
1507617975.6,286046990.4,N
1507617995.4,286046987.6,N
1507618015.2,286046989.6,N
1507618035.1,286046992.1,N
1507618036.0,286046992.1,N
1507618055.8,286046994.5,N
1507618075.6,286046990.4,N
1507618095.4,286046989.0,N
1507618115.3,286046986.0,Y
1507618135.1,286046993.1,P
1507618155.9,286046990.8,P
1507618175.7,286046994.7,P
1507618195.5,286046994.3,Y
1507618215.4,286047000.0,P
1507618235.2,286047002.2,N
1507618255.0,286046999.4,N
1507618255.9,286046999.4,N
1507618275.7,286047002.4,N
1507618295.6,286047004.1,N
1507618315.4,286046996.5,N
1507618335.2,286046998.1,N
1507618355.1,286046999.1,N
1507618356.0,286046999.1,N
1507618375.8,286046999.4,N
1507618395.6,286046997.1,N
1507618415.5,286046995.8,N
1507618435.3,286046996.3,N
1507618455.1,286046993.5,N
1507618475.9,286046995.6,N
1507618495.7,286046997.2,N
1507618515.5,286047000.8,N
1507618535.3,286046995.6,N
1507618555.2,286046995.8,N
1507618575.0,286046996.7,N
1507618575.9,286046996.7,N
1507618595.7,286046999.4,N
1507618615.6,286046998.8,N
1507618635.4,286047000.9,N
1507618655.2,286047002.7,N
1507618675.1,286046998.5,N
1507618676.0,286046998.5,N
1507618695.8,286046999.7,N
1507618715.6,286047001.1,N
1507618735.5,286047000.0,N
1507618755.3,286047001.1,N
1507618775.1,286046997.4,N
1507618795.9,286046998.5,N
