#timestamp,LO_Frequency,Hit,StdDev 
1697086815.3,286046998.2,N
1697086835.1,286046998.2,N
1697086836.0,286046998.2,N
1697086855.8,286047000.7,N
1697086875.7,286047000.6,N
1697086895.5,286047000.4,N
1697086915.3,286047002.3,N
1697086935.2,286046999.7,N
1697086955.0,286047002.3,N
1697086955.9,286047002.3,N
1697086975.8,286047002.1,N
1697086995.6,286047001.9,N
1697087015.4,286047001.9,N
1697087035.3,286047002.0,N
1697087055.1,286047002.6,N
1697087075.9,286047002.8,N
1697087095.7,286047000.2,N
1697087115.5,286047000.7,N
1697087135.4,286046999.1,N
1697087155.2,286046997.0,N
1697087175.0,286046997.0,N
1697087175.9,286046997.0,N
1697087195.8,286046997.2,N
1697087215.6,286046995.4,N
1697087235.5,286046996.1,N
1697087255.3,286046996.1,N
1697087275.1,286046994.1,N
1697087295.9,286046993.4,N
1697087315.7,286046993.5,N
1697087335.5,286046993.4,N
1697087355.4,286046994.5,N
1697087375.2,286046994.0,N
1697087395.1,286046994.0,N
1697087396.0,286046994.0,N
1697087415.8,286046995.9,N
1697087435.6,286046994.8,N
1697087455.5,286046994.5,N
1697087475.3,286046991.7,N
1697087495.1,286046994.8,N
1697087515.9,286046994.5,N
1697087535.7,286046994.6,N
1697087555.6,286046991.8,N
1697087575.4,286046992.4,N
1697087595.2,286046992.7,N
1697087615.1,286046993.1,N
1697087616.0,286046993.1,N
1697087635.8,286046990.5,Y
1697087655.7,286046997.6,P
1697087675.5,286046997.7,N
1697087695.3,286046997.6,N
1697087715.2,286046997.4,N
1697087735.0,286046997.9,N
1697087735.9,286046997.9,N
1697087755.8,286046997.9,N
1697087775.6,286046995.0,Y
1697087795.4,286046996.9,P
1697087815.3,286046996.6,P
1697087835.1,286046999.2,N
1697087855.8,286046996.5,Y
1697087875.7,286047000.7,P
1697087895.5,286047000.8,N
1697087915.4,286046998.1,N
1697087935.2,286046998.7,N
1697087955.0,286047001.0,N
1697087955.9,286047001.0,N
1697087975.8,286047000.7,N
1697087995.6,286046998.1,N
1697088015.5,286046998.3,N
1697088035.3,286046998.1,N
1697088055.1,286046998.1,N
1697088075.9,286047000.8,N
1697088095.7,286047000.6,N
1697088115.5,286046998.2,N
1697088135.4,286046998.7,N
1697088155.2,286046998.3,N
1697088175.0,286046998.6,N
1697088176.0,286046998.6,N
1697088195.8,286046999.1,N
1697088215.6,286046998.4,N
1697088235.5,286046999.2,N
1697088255.3,286046996.9,N
1697088275.1,286046996.8,N
1697088295.9,286046995.5,Y
1697088315.7,286046996.8,P
1697088335.6,286046996.7,P
1697088355.4,286046999.5,N
1697088375.2,286046998.7,N
1697088395.1,286046999.6,N
1697088396.0,286046999.6,N
1697088415.8,286046999.5,N
1697088435.6,286046999.1,N
1697088455.5,286046999.4,N
1697088475.3,286046998.9,N
1697088495.2,286046998.3,N
1697088515.9,286046998.9,N
1697088535.7,286046999.4,N
1697088555.6,286046999.1,N
1697088575.4,286046998.3,N
1697088595.2,286046996.7,Y
1697088615.1,286046998.4,P
1697088616.0,286046998.4,P
1697088635.8,286047000.0,N
1697088655.7,286047000.0,N
1697088675.5,286047000.0,N
1697088695.3,286047000.2,N
1697088715.2,286047000.3,N
1697088735.9,286047000.7,N
1697088755.7,286047001.2,N
1697088775.6,286046998.5,N
1697088795.4,286047000.7,N
1697088815.3,286046998.1,N
1697088835.1,286046998.9,N
1697088836.0,286046998.9,N
1697088855.8,286046999.3,N
1697088875.7,286046999.3,N
1697088895.5,286046999.4,N
1697088915.3,286046997.3,Y
1697088935.2,286046998.9,P
1697088955.0,286046998.7,P
1697088955.9,286046998.7,P
1697088975.8,286046998.7,Y
1697088995.6,286047000.9,P
1697089015.4,286047000.3,N
1697089035.3,286047000.3,N
1697089055.1,286047000.3,N
1697089075.9,286047000.3,N
1697089095.7,286047000.5,N
1697089115.5,286047000.5,N
1697089135.4,286047002.8,Y
1697089155.2,286047000.5,P
1697089175.0,286046998.6,P
1697089175.9,286046998.6,N
1697089195.8,286047001.0,N
1697089215.6,286047000.8,N
1697089235.5,286046998.6,N
1697089255.3,286047000.4,N
1697089275.1,286046999.9,N
1697089295.9,286047000.5,N
1697089315.7,286047001.0,N
1697089335.6,286046998.6,N
1697089355.4,286047000.8,N
1697089375.2,286047000.2,N
1697089395.1,286047000.3,N
1697089396.0,286047000.3,N
1697089415.8,286047000.4,N
1697089435.6,286047000.8,N
1697089455.5,286047000.8,N
1697089475.3,286046998.3,N
1697089495.2,286046999.3,N
1697089515.9,286046999.0,N
1697089535.7,286046998.3,N
1697089555.6,286046998.2,N
1697089575.4,286047001.2,N
1697089595.2,286046998.5,N
1697089615.1,286047000.5,N
1697089616.0,286047000.5,N
1697089635.8,286047000.9,N
1697089655.7,286047001.2,N
1697089675.5,286046998.1,N
1697089695.3,286046999.2,N
1697089715.2,286046999.2,N
1697089735.0,286046998.7,N
1697089735.9,286046998.7,N
1697089755.8,286046999.3,N
1697089775.6,286046999.2,N
1697089795.4,286046999.3,N
1697089815.3,286046998.6,N
1697089835.1,286047000.7,N
1697089855.8,286046998.4,N
1697089875.7,286046998.3,N
1697089895.5,286046998.4,N
1697089915.4,286047011.9,Y
1697089935.2,286046998.5,P
1697089955.0,286046998.1,P
1697089955.9,286046998.1,P
1697089975.8,286047000.7,N
1697089995.6,286047000.4,N
1697090015.5,286047000.9,N
1697090035.3,286046999.7,N
1697090055.1,286047002.3,N
1697090075.9,286047002.7,N
1697090095.7,286047001.4,N
1697090115.6,286047003.5,N
1697090135.4,286047003.6,N
1697090155.2,286047003.8,N
1697090175.1,286047003.4,N
1697090176.0,286047003.4,N
1697090195.8,286047005.8,N
1697090215.7,286047005.3,N
1697090235.5,286047004.7,N
1697090255.3,286047004.6,N
1697090275.2,286047007.6,Y
1697090295.0,286047005.7,P
1697090295.9,286047005.7,P
1697090315.7,286047005.5,P
1697090335.6,286047003.2,N
1697090355.4,286047003.0,N
1697090375.3,286047003.6,N
1697090395.1,286047003.0,N
1697090396.0,286047003.0,N
