#timestamp,LO_Frequency,Hit,StdDev 
1668067215.8,286046995.4,N
1668067235.6,286046995.9,N
1668067255.4,286046995.8,N
1668067275.3,286046996.2,N
1668067295.1,286046995.4,N
1668067315.8,286046996.0,N
1668067335.7,286046996.3,N
1668067355.5,286046996.2,N
1668067375.4,286046995.9,N
1668067395.2,286046995.8,N
1668067415.0,286046996.1,N
1668067415.9,286046996.1,N
1668067435.8,286046995.9,N
1668067455.6,286046994.1,Y
1668067475.5,286046996.9,P
1668067495.3,286046995.0,P
1668067515.1,286046996.2,P
1668067535.9,286046995.5,Y
1668067555.7,286046998.3,P
1668067575.5,286046998.6,N
1668067595.4,286046998.9,N
1668067615.2,286046999.3,N
1668067635.1,286046998.8,N
1668067636.0,286046998.8,N
1668067655.8,286046996.8,Y
1668067675.6,286046998.8,P
1668067695.5,286046999.0,P
1668067715.3,286046999.9,N
1668067735.2,286047002.4,Y
1668067755.9,286047001.5,P
1668067775.7,286047002.0,N
1668067795.6,286047002.8,N
1668067815.4,286047002.7,N
1668067835.3,286046999.7,N
1668067855.1,286047002.1,N
1668067856.0,286047002.1,N
1668067875.8,286047002.2,N
1668067895.7,286047000.3,N
1668067915.5,286047000.0,N
1668067935.3,286046998.2,N
1668067955.2,286047001.1,N
1668067975.0,286046998.5,N
1668067975.9,286046998.5,N
1668067995.8,286047001.2,N
1668068015.6,286046998.6,N
1668068035.4,286046998.8,N
1668068055.3,286046998.7,N
1668068075.1,286046998.7,N
1668068095.9,286046998.6,N
1668068115.7,286047000.8,N
1668068135.5,286046998.6,N
1668068155.4,286046998.4,N
1668068175.2,286046998.2,N
1668068195.1,286046998.1,N
1668068196.0,286046998.1,N
1668068215.8,286046998.9,N
1668068235.6,286046999.5,N
1668068255.5,286046999.5,N
1668068275.3,286046999.2,N
1668068295.2,286046999.2,N
1668068315.9,286046996.6,N
1668068335.7,286046997.4,N
1668068355.6,286046997.4,N
1668068375.4,286046995.4,Y
1668068395.2,286046996.8,P
1668068415.1,286046999.5,N
1668068416.0,286046999.5,N
1668068435.8,286046996.9,N
1668068455.7,286046999.5,N
1668068475.5,286046996.5,N
1668068495.3,286046996.6,N
1668068515.2,286046997.2,N
1668068535.0,286046999.2,N
1668068535.9,286046999.2,N
1668068555.8,286046996.8,N
1668068575.6,286046996.9,N
1668068595.4,286046996.6,N
1668068615.3,286046996.5,N
1668068635.1,286046999.2,N
1668068655.8,286046996.5,N
1668068675.7,286046997.6,N
1668068695.5,286046997.9,N
1668068715.4,286046996.9,N
1668068735.2,286046997.3,N
1668068755.0,286046997.2,N
1668068755.9,286046997.2,N
1668068775.8,286046994.9,Y
1668068795.6,286046998.4,P
1668068815.5,286047001.0,N
1668068835.3,286047001.1,N
1668068855.1,286047001.2,N
1668068875.9,286046998.1,N
1668068895.7,286047001.1,N
1668068915.5,286047000.3,N
1668068935.4,286047000.3,N
1668068955.2,286047000.6,N
1668068975.0,286047000.0,N
1668068976.0,286047000.0,N
1668068995.8,286047000.6,N
1668069015.6,286047001.2,N
1668069035.5,286047000.9,N
1668069055.3,286047001.1,N
1668069075.1,286046998.9,N
1668069095.9,286046998.5,N
1668069115.7,286046998.8,N
1668069135.6,286046998.8,N
1668069155.4,286046998.7,N
1668069175.2,286046998.1,N
1668069195.1,286047001.1,N
1668069196.0,286047001.1,N
1668069215.8,286047000.3,N
1668069235.6,286047001.1,N
1668069255.5,286047000.8,N
1668069275.3,286046998.8,N
1668069295.2,286046998.9,N
1668069315.9,286046999.4,N
1668069335.7,286046999.1,N
1668069355.6,286046998.7,N
1668069375.4,286046999.3,N
1668069395.2,286046998.8,N
1668069415.1,286047000.0,N
1668069416.0,286047000.0,N
1668069435.8,286047001.2,N
1668069455.7,286046998.2,N
1668069475.5,286047001.2,N
1668069495.3,286046998.1,N
1668069515.2,286046998.7,N
1668069535.0,286047000.8,N
1668069535.9,286047000.8,N
1668069555.7,286047000.7,N
1668069575.6,286047000.7,N
1668069595.4,286046998.2,N
1668069615.3,286046998.3,N
1668069635.1,286046998.4,N
1668069636.0,286046998.4,N
1668069655.8,286046998.6,N
1668069675.7,286047000.3,N
1668069695.5,286047001.0,N
1668069715.3,286047000.1,N
1668069735.2,286047001.1,N
1668069755.0,286047000.9,N
1668069755.9,286047000.9,N
1668069775.8,286046998.6,N
1668069795.6,286046998.4,N
1668069815.4,286046998.6,N
1668069835.3,286047000.9,N
1668069855.1,286047000.6,N
1668069875.9,286047000.9,N
1668069895.7,286047002.6,N
1668069915.5,286047002.2,N
1668069935.4,286047004.3,Y
1668069955.2,286047001.4,P
1668069975.1,286047001.7,N
1668069976.0,286047001.7,N
1668069995.8,286047002.0,N
1668070015.6,286047001.6,N
1668070035.5,286047001.6,N
1668070055.3,286047001.4,N
1668070075.2,286047004.4,Y
1668070095.9,286047003.9,P
1668070115.7,286047001.9,N
1668070135.6,286047001.9,N
1668070155.4,286047001.7,N
1668070175.2,286047001.8,N
1668070195.1,286047001.6,N
1668070196.0,286047001.6,N
1668070215.8,286047002.8,Y
1668070235.7,286047000.9,P
1668070255.5,286046998.1,P
1668070275.3,286047001.2,N
1668070295.2,286047002.4,N
1668070315.0,286047000.4,N
1668070315.9,286047000.4,N
1668070335.8,286047002.4,N
1668070355.6,286047001.2,N
1668070375.4,286047000.1,N
1668070395.3,286047001.2,N
1668070415.1,286046998.6,N
1668070435.9,286046996.9,N
1668070455.7,286046998.8,N
1668070475.5,286047001.1,N
1668070495.4,286047001.0,N
1668070515.2,286047000.3,N
1668070535.0,286046999.8,N
1668070535.9,286046999.8,N
1668070555.8,286047000.0,N
1668070575.6,286047000.6,N
1668070595.5,286047002.4,N
1668070615.3,286047002.1,N
1668070635.1,286047002.0,N
1668070655.9,286047001.4,N
1668070675.7,286047001.7,N
1668070695.6,286047001.3,N
1668070715.4,286047002.4,N
1668070735.2,286046998.6,N
1668070755.1,286047001.0,N
1668070756.0,286047001.0,N
1668070775.8,286047000.4,N
1668070795.6,286047002.7,N
