#timestamp,LO_Frequency,Hit,StdDev 
1457182815.6,286046995.3,N
1457182835.4,286046999.5,N
1457182855.2,286046997.7,N
1457182875.1,286046993.7,N
1457182876.0,286046993.7,N
1457182895.8,286046992.9,N
1457182915.6,286046991.0,N
1457182935.5,286046986.9,N
1457182955.3,286046990.2,N
1457182975.1,286046993.5,N
1457182995.8,286046997.7,N
1457183015.7,286046995.7,N
1457183035.5,286046998.4,N
1457183055.3,286047003.4,N
1457183075.2,286047002.7,N
1457183095.0,286047000.2,N
1457183095.9,286047000.2,N
1457183115.7,286047004.3,N
1457183135.6,286047000.1,N
1457183155.4,286046997.2,N
1457183175.2,286046995.2,N
1457183195.1,286046996.1,N
1457183196.0,286046996.1,N
1457183215.8,286046994.7,N
1457183235.6,286046994.8,N
1457183255.5,286046994.6,N
1457183275.3,286046991.7,N
1457183295.1,286046994.3,N
1457183315.9,286046992.3,N
1457183335.7,286046993.9,N
1457183355.5,286046992.5,N
1457183375.3,286046991.3,N
1457183395.2,286046993.3,N
1457183415.0,286046996.1,N
1457183415.9,286046996.1,N
1457183435.7,286046994.8,N
1457183455.6,286046990.6,N
1457183475.4,286046988.4,N
1457183495.2,286046984.1,Y
1457183515.1,286046990.1,P
1457183516.0,286046990.1,P
1457183535.8,286046991.3,P
1457183555.7,286046990.3,Y
1457183575.5,286047005.0,P
1457183595.3,286047005.0,N
1457183615.1,286047004.3,N
1457183635.9,286047004.2,N
1457183655.7,286047002.1,N
1457183675.5,286046999.5,N
1457183695.4,286046998.3,N
1457183715.2,286046995.3,N
1457183735.0,286046993.9,N
1457183735.9,286046993.9,N
1457183755.8,286046991.8,N
1457183775.6,286046994.1,N
1457183795.4,286046995.7,N
1457183815.3,286046995.3,N
1457183835.1,286046997.5,N
1457183836.0,286046997.5,N
1457183855.8,286046999.6,N
1457183875.7,286047001.9,N
1457183895.5,286047000.4,N
1457183915.3,286047001.9,N
1457183935.1,286047002.4,N
1457183955.9,286047003.9,N
1457183975.7,286047002.8,N
1457183995.5,286046997.0,N
1457184015.4,286046997.0,N
1457184035.2,286046999.4,N
1457184055.0,286046997.8,N
1457184055.9,286046997.8,N
1457184075.8,286046995.6,N
1457184095.6,286046994.0,N
1457184115.4,286046992.5,N
1457184135.3,286046991.4,N
1457184155.1,286046990.7,N
1457184156.0,286046990.7,N
1457184175.8,286046988.6,Y
1457184195.7,286046993.4,P
1457184215.5,286046997.2,N
1457184235.3,286046996.9,N
1457184255.2,286046995.7,N
1457184275.9,286046995.1,Y
1457184295.7,286047002.6,P
1457184315.6,286046999.9,N
1457184335.4,286047000.2,N
1457184355.2,286047002.0,N
1457184375.1,286047002.7,N
1457184376.0,286047002.7,N
1457184395.8,286047001.8,N
1457184415.6,286047000.4,N
1457184435.5,286046997.3,N
1457184455.3,286046997.3,N
1457184475.1,286046995.6,N
1457184495.9,286046994.9,N
1457184515.7,286046998.0,N
1457184535.5,286046997.7,N
1457184555.3,286046999.2,N
1457184575.2,286047001.6,N
1457184595.0,286047000.1,N
1457184595.9,286047000.1,N
1457184615.7,286046996.9,N
1457184635.6,286046995.2,N
1457184655.4,286046996.9,N
1457184675.2,286046999.5,N
1457184695.1,286046995.8,N
1457184696.0,286046995.8,N
1457184715.8,286046993.7,N
1457184735.6,286046995.2,N
1457184755.5,286046998.4,N
1457184775.3,286047000.3,N
1457184795.1,286047004.3,N
1457184815.9,286047003.7,N
1457184835.7,286047005.5,N
1457184855.5,286047003.1,N
1457184875.3,286047003.0,N
1457184895.2,286047006.3,N
1457184915.0,286047006.7,N
1457184915.9,286047006.7,N
1457184935.7,286047008.0,N
1457184955.6,286047011.4,N
1457184975.4,286047015.4,Y
1457184995.2,286047014.0,P
1457185015.1,286047013.4,N
1457185016.0,286047013.4,N
1457185035.8,286047013.7,N
1457185055.6,286047013.0,N
1457185075.5,286047009.8,N
1457185095.3,286047008.7,N
1457185115.1,286047005.0,N
1457185135.9,286047003.6,N
1457185155.7,286047001.5,N
1457185175.5,286047000.4,N
1457185195.4,286047000.2,N
1457185215.2,286047000.9,N
1457185235.0,286046998.0,N
1457185235.9,286046998.0,N
1457185255.8,286046994.1,N
1457185275.6,286046990.5,N
1457185295.4,286046990.4,N
1457185315.3,286046993.6,N
1457185335.1,286046995.9,N
1457185336.0,286046995.9,N
1457185355.8,286046994.9,N
1457185375.7,286046993.1,N
1457185395.5,286046987.1,N
1457185415.3,286046985.7,N
1457185435.1,286046983.9,N
1457185455.9,286046984.6,N
1457185475.7,286046983.2,N
1457185495.5,286046983.1,N
1457185515.4,286046984.6,N
1457185535.2,286046986.7,N
1457185555.0,286046983.2,N
1457185555.9,286046983.2,N
1457185575.8,286046982.7,N
1457185595.6,286046982.1,N
1457185615.4,286046984.3,N
1457185635.3,286046984.3,N
1457185655.1,286046986.0,N
1457185656.0,286046986.0,N
1457185675.8,286046985.6,N
1457185695.7,286046988.3,N
1457185715.5,286046987.3,N
1457185735.3,286046987.5,N
1457185755.2,286046989.4,N
1457185775.9,286046993.8,N
1457185795.7,286046993.8,N
1457185815.5,286046998.0,N
1457185835.4,286046998.0,N
1457185855.2,286046994.5,N
1457185875.0,286046993.9,N
1457185875.9,286046993.9,N
1457185895.8,286046995.0,N
1457185915.6,286046997.4,N
1457185935.4,286046996.5,N
1457185955.3,286047002.6,N
1457185975.1,286047003.8,N
1457185995.8,286047003.1,N
1457186015.7,286047003.4,N
1457186035.5,286047001.5,N
1457186055.3,286047002.9,N
1457186075.2,286047005.1,N
1457186095.9,286047005.3,N
1457186115.7,286047004.8,N
1457186135.6,286047003.2,N
1457186155.4,286047006.6,N
1457186175.2,286047006.7,N
1457186195.0,286047007.3,N
1457186195.9,286047007.3,N
1457186215.8,286047006.2,N
1457186235.6,286047008.0,N
1457186255.4,286047005.5,N
1457186275.3,286047005.3,N
1457186295.1,286047002.6,N
1457186315.8,286046998.8,N
1457186335.7,286046996.5,N
1457186355.5,286046998.4,N
1457186375.3,286046998.4,N
1457186395.2,286046996.8,N
