1529571600.92,46815,21.25,74366.0,18.35,-7.73,-9.11,0,*46
1529571602.16,46816,21.25,74374.0,18.35,-7.43,-8.75,0,*45
1529571603.39,46817,21.25,74372.8,18.35,-7.35,-8.55,0,*47
1529571604.65,46818,21.25,74370.3,18.37,-5.85,-7.05,0,*49
1529571605.92,46819,21.25,74374.3,18.37,-5.69,-6.63,0,*4B
1529571607.18,46820,21.25,74372.0,18.37,-4.93,-5.85,0,*4E
1529571608.44,46821,21.25,74372.8,18.41,-4.25,-5.03,0,*4D
1529571609.72,46822,21.25,74374.5,18.41,-5.07,-5.85,0,*41
1529571610.93,46823,21.25,74382.0,18.43,-4.53,-5.15,0,*4B
1529571612.2,46824,21.25,74378.5,18.37,-8.07,-8.51,0,*4F
1529571613.44,46825,21.25,74376.3,18.35,-8.81,-8.97,0,*48
1529571614.65,46826,21.25,74378.5,18.27,-8.21,-8.25,0,*4B
1529571615.9,46827,21.25,74380.3,18.21,-7.61,-7.73,0,*4B
1529571617.15,46828,21.31,74382.3,18.19,-6.13,-6.27,0,*4B
1529571618.36,46829,21.25,74380.3,18.13,-4.65,-4.77,0,*44
1529571619.56,46830,21.25,74380.5,18.09,-3.87,-3.87,0,*44
1529571620.77,46831,21.25,74380.3,18.05,-3.83,-4.05,0,*40
1529571621.99,46832,21.25,74378.5,18.03,-2.11,-2.31,0,*4E
1529571623.23,46833,21.25,74376.5,18.01,-1.09,-1.33,0,*46
1529571624.46,46834,21.25,74374.5,18.01,-1.51,-1.87,0,*43
1529571625.68,46835,21.25,74374.5,17.97,-2.15,-2.79,0,*43
1529571626.92,46836,21.31,74376.0,17.91,-1.47,-1.87,0,*40
1529571628.11,46837,21.31,74378.5,17.87,-0.19,-0.77,0,*42
1529571629.28,46838,21.25,74370.8,17.83,-0.07,-0.69,0,*79
1529571630.51,46839,21.31,74376.8,17.83,1.63,0.75,0,*76
1529571631.73,46840,21.25,74372.8,17.81,2.05,0.97,0,*75
1529571632.91,46841,21.25,74372.5,17.79,2.65,1.41,0,*4F
1529571634.14,46842,21.25,74378.5,17.77,2.99,1.21,0,*47
1529571635.35,46843,21.25,74380.0,17.75,3.93,2.01,0,*4E
1529571636.59,46844,21.25,74374.0,17.73,3.85,1.51,0,*4E
1529571637.81,46845,21.31,74380.0,17.69,3.19,0.37,0,*70
1529571639.01,46846,21.25,74376.0,17.65,3.93,0.83,0,*72
1529571640.22,46847,21.31,74376.3,17.65,4.33,0.83,0,*7E
1529571641.43,46848,21.25,74374.5,17.63,3.81,-0.07,0,*68
1529571642.61,46849,21.25,74376.0,17.61,4.11,-0.07,0,*65
1529571643.87,46850,21.25,74374.8,17.59,4.97,0.59,0,*7E
1529571645.04,46851,21.25,74372.5,17.57,5.49,1.05,0,*4B
1529571646.27,46852,21.31,74382.5,17.57,5.01,0.37,0,*74
1529571647.49,46853,21.25,74382.8,17.53,4.67,-0.11,0,*59
1529571648.72,46854,21.25,74376.5,17.51,4.59,-0.19,0,*59
1529571649.91,46855,21.25,74376.3,17.45,4.27,-0.53,0,*5A
1529571651.14,46856,21.25,74374.8,17.43,4.37,-0.23,0,*59
1529571652.35,46857,21.25,74374.5,17.41,3.45,-1.33,0,*68
1529571653.59,46858,21.25,74370.3,17.39,3.71,-0.77,0,*5E
1529571654.82,46859,21.25,74374.3,17.35,4.53,0.29,0,*72
1529571656.06,46860,21.25,74374.0,17.35,5.19,1.21,0,*4E
1529571657.28,46861,21.25,74378.0,17.31,5.49,1.59,0,*41
1529571658.5,46862,21.25,74376.5,17.33,5.77,2.21,0,*41
1529571659.75,46863,21.25,74376.8,17.31,6.17,2.69,0,*4B
1529571661.02,46864,21.25,74380.0,17.31,6.39,3.15,0,*4A
1529571662.23,46865,21.25,74380.0,17.29,6.33,3.37,0,*48
1529571663.49,46866,21.25,74382.3,17.27,5.89,2.77,0,*42
1529571664.73,46867,21.25,74382.5,17.27,6.11,3.33,0,*40
1529571665.96,46868,21.25,74380.3,17.27,5.99,3.37,0,*48
1529571667.19,46869,21.25,74380.5,17.23,5.41,2.73,0,*49
1529571668.44,46870,21.25,74382.5,17.19,5.51,2.89,0,*4C
1529571669.65,46871,21.25,74378.5,17.17,5.11,2.51,0,*42
1529571670.86,46872,21.25,74378.8,17.15,5.23,2.61,0,*41
1529571672.06,46873,21.25,74378.8,17.13,5.27,2.91,0,*4D
1529571673.28,46874,21.25,74380.0,17.11,6.29,3.89,0,*4D
1529571674.54,46875,21.25,74380.8,17.11,6.17,4.01,0,*46
1529571675.77,46876,21.25,74380.3,17.07,5.93,4.05,0,*49
1529571677.0,46877,21.25,74382.0,17.05,6.13,4.53,0,*42
1529571678.27,46878,21.31,74380.5,17.05,6.35,4.71,0,*49
1529571679.54,46879,21.25,74382.5,17.05,6.47,4.97,0,*45
1529571680.77,46880,21.25,74382.5,17.01,6.11,4.59,0,*46
1529571681.98,46881,21.31,74382.8,16.99,5.73,4.45,0,*4D
1529571683.15,46882,21.25,74378.0,16.99,5.41,4.19,0,*46
1529571684.35,46883,21.25,74378.5,16.95,4.67,3.55,0,*41
1529571685.59,46884,21.25,74376.8,16.91,5.01,4.01,0,*45
1529571686.8,46885,21.25,74374.3,16.91,5.71,4.79,0,*4C
1529571688.01,46886,21.25,74374.8,16.87,5.71,4.79,0,*48
1529571689.22,46887,21.25,74374.5,16.87,6.47,5.45,0,*41
1529571690.43,46888,21.25,74372.8,16.87,6.39,5.37,0,*42
1529571691.65,46889,21.31,74378.0,16.87,6.13,5.11,0,*4F
1529571692.86,46890,21.31,74376.5,16.87,5.71,4.63,0,*44
1529571694.13,46891,21.31,74374.8,16.85,5.93,4.75,0,*4C
1529571695.33,46892,21.25,74372.3,16.83,5.73,4.49,0,*48
1529571696.57,46893,21.31,74378.8,16.83,4.59,3.23,0,*4B
1529571697.78,46894,21.25,74376.3,16.81,4.33,2.91,0,*4A
1529571699.03,46895,21.25,74376.8,16.77,3.23,1.55,0,*4F
1529571700.24,46896,21.25,74376.5,16.73,3.23,1.75,0,*4A
1529571701.45,46897,21.31,74378.0,16.73,4.19,2.73,0,*40
1529571702.68,46898,21.25,74376.8,16.71,3.85,2.43,0,*4C
1529571703.88,46899,21.25,74382.3,16.69,3.29,1.71,0,*40
1529571705.12,46900,21.25,74376.3,16.65,2.51,1.33,0,*45
1529571706.35,46901,21.25,74378.3,16.65,3.23,2.01,0,*42
1529571707.59,46902,21.25,74378.5,16.63,2.25,0.95,0,*7F
1529571708.79,46903,21.31,74386.3,16.61,2.91,1.89,0,*4F
1529571710.04,46904,21.31,74384.8,16.59,3.41,2.65,0,*4E
1529571711.27,46905,21.31,74386.3,16.59,3.85,3.15,0,*41
1529571712.48,46906,21.31,74382.8,16.59,3.63,2.99,0,*4F
1529571713.74,46907,21.31,74384.0,16.55,2.85,2.25,0,*4C
1529571714.97,46908,21.31,74382.0,16.55,2.99,2.77,0,*49
1529571716.18,46909,21.25,74380.5,16.53,3.37,3.25,0,*4D
1529571717.38,46910,21.25,74380.3,16.53,3.93,3.79,0,*42
1529571718.63,46911,21.25,74380.3,16.51,3.41,3.29,0,*4B
1529571719.84,46912,21.25,74382.0,16.53,3.79,3.81,0,*43
1529571721.02,46913,21.25,74380.0,16.53,4.15,4.19,0,*49
1529571722.22,46914,21.31,74382.5,16.53,4.05,4.27,0,*42
1529571723.43,46915,21.25,74376.3,16.53,3.25,3.49,0,*49
1529571724.67,46916,21.25,74376.0,16.53,3.07,3.33,0,*47
1529571725.85,46917,21.31,74378.8,16.53,2.95,3.25,0,*4B
1529571727.05,46918,21.25,74378.5,16.53,3.33,3.85,0,*43
1529571728.31,46919,21.31,74380.8,16.51,3.53,4.01,0,*4D
1529571729.56,46920,21.31,74380.8,16.51,3.75,4.37,0,*46
1529571730.8,46921,21.31,74380.0,16.51,3.85,4.59,0,*40
1529571732.05,46922,21.31,74376.0,16.51,4.15,4.97,0,*4F
1529571733.26,46923,21.31,74376.8,16.53,4.67,5.59,0,*4A
1529571734.51,46924,21.31,74378.5,16.51,4.05,5.07,0,*40
1529571735.69,46925,21.31,74378.3,16.53,4.53,5.71,0,*41
1529571736.94,46926,21.31,74380.3,16.53,3.79,5.01,0,*4A
1529571738.18,46927,21.31,74382.3,16.51,3.85,5.27,0,*4E
1529571739.41,46928,21.31,74380.8,16.53,4.31,5.77,0,*4E
1529571740.64,46929,21.31,74382.8,16.53,4.97,6.47,0,*43
1529571741.82,46930,21.31,74380.8,16.53,5.23,6.93,0,*4C
1529571743.03,46931,21.31,74380.8,16.53,4.37,6.13,0,*41
1529571744.23,46932,21.31,74378.5,16.53,5.99,7.83,0,*4F
1529571745.46,46933,21.31,74382.3,16.59,7.09,9.11,0,*4A
1529571746.67,46934,21.31,74382.8,16.61,7.05,9.15,0,*4E
1529571747.91,46935,21.31,74388.3,16.67,7.19,9.43,0,*47
1529571749.14,46936,21.31,74380.5,16.69,8.89,11.23,0,*73
1529571750.38,46937,21.25,74378.5,16.75,9.29,11.79,0,*7B
1529571751.59,46938,21.31,74382.5,16.85,10.17,12.77,0,*43
1529571752.79,46939,21.25,74382.5,16.91,9.99,12.73,0,*7D
1529571753.98,46940,21.25,74380.0,16.95,7.33,10.33,0,*7F
1529571755.24,46941,21.31,74382.5,16.97,5.93,8.97,0,*43
1529571756.48,46942,21.31,74380.3,16.97,5.27,8.33,0,*41
1529571757.72,46943,21.31,74376.3,16.99,5.81,9.01,0,*42
1529571758.95,46944,21.25,74372.5,17.01,5.85,8.87,0,*4E
1529571760.18,46945,21.31,74372.8,17.01,6.65,9.71,0,*4A
1529571761.44,46946,21.31,74376.0,17.05,6.43,9.49,0,*42
1529571762.64,46947,21.25,74372.0,17.07,4.67,7.97,0,*48
1529571763.85,46948,21.31,74372.5,17.05,4.85,8.19,0,*40
1529571765.1,46949,21.31,74374.0,17.05,5.05,8.29,0,*4B
1529571766.33,46950,21.31,74378.3,17.05,4.81,8.13,0,*47
1529571767.53,46951,21.31,74378.0,17.01,4.33,7.59,0,*4A
1529571768.75,46952,21.31,74376.3,17.01,3.85,7.11,0,*4F
1529571769.96,46953,21.31,74376.3,16.99,3.03,6.29,0,*4A
1529571771.16,46954,21.31,74376.0,16.95,2.77,6.07,0,*4F
1529571772.35,46955,21.25,74376.8,16.95,4.07,7.29,0,*42
1529571773.61,46956,21.31,74378.0,16.93,3.19,6.47,0,*46
1529571774.86,46957,21.31,74376.8,16.89,3.45,6.61,0,*41
1529571776.1,46958,21.31,74376.5,16.87,3.23,6.35,0,*41
1529571777.31,46959,21.31,74376.0,16.87,3.23,6.29,0,*4D
1529571778.51,46960,21.25,74378.5,16.83,3.55,6.69,0,*46
1529571779.72,46961,21.31,74378.8,16.77,2.65,5.71,0,*44
1529571780.95,46962,21.31,74378.8,16.77,2.55,5.71,0,*44
1529571782.16,46963,21.31,74380.3,16.73,3.11,6.21,0,*46
1529571783.36,46964,21.31,74378.5,16.69,3.97,7.05,0,*43
1529571784.53,46965,21.31,74378.8,16.69,4.49,7.55,0,*43
1529571785.74,46966,21.31,74382.3,16.69,4.37,7.27,0,*4C
1529571786.98,46967,21.31,74380.3,16.67,2.91,5.93,0,*44
1529571788.18,46968,21.25,74376.3,16.65,3.33,6.29,0,*42
1529571789.41,46969,21.31,74380.3,16.63,2.91,5.85,0,*49
1529571790.64,46970,21.31,74380.8,16.61,3.67,6.53,0,*43
1529571791.87,46971,21.31,74380.5,16.55,3.45,6.29,0,*48
1529571793.13,46972,21.31,74382.8,16.55,3.71,6.47,0,*44
1529571794.4,46973,21.31,74380.5,16.51,3.03,5.73,0,*40
1529571795.61,46974,21.31,74380.5,16.53,1.71,4.41,0,*42
1529571796.83,46975,21.31,74382.8,16.43,1.37,4.11,0,*45
1529571798.06,46976,21.31,74384.3,16.41,1.01,3.67,0,*47
1529571799.31,46977,21.31,74380.0,16.33,1.33,3.81,0,*4A
1529571800.55,46978,21.31,74382.0,16.29,1.93,4.33,0,*4A
1529571801.78,46979,21.25,74376.3,16.23,1.33,3.81,0,*45
1529571803.03,46980,21.31,74378.0,16.19,1.29,3.75,0,*4A
1529571804.24,46981,21.31,74378.3,16.15,2.09,4.53,0,*45
1529571805.45,46982,21.31,74380.0,16.11,2.35,4.71,0,*4D
1529571806.68,46983,21.31,74376.0,16.05,1.37,3.59,0,*45
1529571807.9,46984,21.31,74378.0,16.01,2.39,4.49,0,*4D
1529571809.16,46985,21.31,74376.0,15.97,2.89,5.05,0,*42
1529571810.36,46986,21.31,74382.8,15.97,2.91,5.11,0,*4D
1529571811.57,46987,21.31,74384.5,15.95,2.61,4.63,0,*45
1529571812.78,46988,21.31,74386.0,15.91,2.65,4.63,0,*4A
1529571814.01,46989,21.31,74384.5,15.89,2.51,4.37,0,*44
1529571815.24,46990,21.31,74384.5,15.83,2.05,3.67,0,*45
1529571816.47,46991,21.31,74382.8,15.79,1.97,3.81,0,*41
1529571817.69,46992,21.31,74386.0,15.75,1.93,3.63,0,*46
1529571818.93,46993,21.31,74380.0,15.73,2.17,3.75,0,*49
1529571820.15,46994,21.31,74378.5,15.69,2.05,3.67,0,*45
1529571821.36,46995,21.31,74382.0,15.61,2.51,4.07,0,*4C
1529571822.59,46996,21.31,74380.3,15.61,3.15,4.67,0,*48
1529571823.79,46997,21.31,74382.0,15.57,2.69,4.11,0,*47
1529571825.0,46998,21.31,74382.5,15.53,1.79,3.11,0,*49
1529571826.24,46999,21.31,74380.8,15.49,2.05,3.41,0,*4E
1529571827.44,47000,21.31,74382.5,15.47,2.43,3.63,0,*4A
1529571828.69,47001,21.31,74376.3,15.45,2.21,3.53,0,*4E
1529571829.92,47002,21.31,74378.8,15.39,2.13,3.45,0,*40
1529571831.15,47003,21.31,74374.0,15.33,1.83,3.03,0,*43
1529571832.38,47004,21.31,74374.8,15.31,1.93,3.11,0,*44
1529571833.61,47005,21.31,74370.3,15.27,2.09,3.23,0,*43
1529571834.84,47006,21.25,74366.0,15.23,2.39,3.53,0,*40
1529571836.07,47007,21.31,74370.0,15.17,2.35,3.45,0,*4D
1529571837.3,47008,21.31,74378.5,15.15,3.11,4.11,0,*41
1529571838.53,47009,21.31,74380.3,15.13,2.59,3.49,0,*41
1529571839.75,47010,21.31,74378.8,15.11,3.29,4.41,0,*42
1529571840.98,47011,21.31,74380.0,15.07,4.05,5.15,0,*4D
1529571842.21,47012,21.31,74378.8,15.07,3.55,4.63,0,*4C
1529571843.4,47013,21.31,74384.3,15.05,4.07,5.11,0,*4B
1529571844.59,47014,21.31,74382.5,15.05,4.89,5.95,0,*46
1529571845.79,47015,21.31,74386.0,15.05,5.11,6.17,0,*4E
1529571846.98,47016,21.31,74380.3,15.05,4.89,5.99,0,*48
1529571848.21,47017,21.31,74382.8,15.05,4.71,5.73,0,*4A
1529571849.45,47018,21.31,74386.0,15.03,5.05,6.07,0,*41
1529571850.63,47019,21.31,74382.0,15.05,5.11,6.11,0,*44
1529571851.87,47020,21.31,74380.0,15.03,4.59,5.59,0,*4A
1529571853.08,47021,21.31,74382.8,15.03,4.45,5.49,0,*47
1529571854.29,47022,21.31,74382.8,15.01,4.97,5.95,0,*48
1529571855.5,47023,21.31,74382.5,15.01,5.49,6.51,0,*40
1529571856.72,47024,21.31,74378.8,15.03,5.27,6.21,0,*4A
1529571857.92,47025,21.31,74382.5,14.99,5.07,5.95,0,*47
1529571859.18,47026,21.31,74382.0,14.95,4.97,5.85,0,*41
1529571860.39,47027,21.31,74382.5,14.95,4.81,5.63,0,*4F
1529571861.63,47028,21.31,74382.0,14.95,5.67,6.43,0,*48
1529571862.88,47029,21.25,74376.5,14.95,5.85,6.53,0,*44
1529571864.14,47030,21.31,74382.0,14.95,6.43,7.15,0,*46
1529571865.38,47031,21.31,74380.3,14.95,6.03,6.73,0,*42
1529571866.61,47032,21.31,74380.0,14.95,6.13,6.79,0,*4A
1529571867.87,47033,21.31,74382.5,14.95,5.93,6.53,0,*48
1529571869.05,47034,21.31,74380.3,14.93,5.41,5.95,0,*4F
1529571870.25,47035,21.31,74386.3,14.91,5.63,6.07,0,*44
1529571871.48,47036,21.31,74384.3,14.91,5.81,6.21,0,*4F
1529571872.71,47037,21.31,74382.0,14.91,6.07,6.51,0,*44
1529571873.94,47038,21.31,74380.0,14.91,6.39,6.79,0,*4C
1529571875.14,47039,21.31,74384.5,14.93,6.75,7.19,0,*40
1529571876.35,47040,21.31,74384.5,14.93,7.11,7.45,0,*44
1529571877.58,47041,21.31,74384.0,14.91,7.19,7.45,0,*4F
1529571878.79,47042,21.31,74384.3,14.93,6.97,7.19,0,*40
1529571880.05,47043,21.31,74384.0,14.95,6.47,6.53,0,*45
1529571881.27,47044,21.31,74386.8,14.93,6.53,6.65,0,*44
1529571882.53,47045,21.31,74386.8,14.91,7.11,7.27,0,*47
1529571883.71,47046,21.31,74386.5,14.93,6.75,6.75,0,*43
1529571884.91,47047,21.31,74382.3,14.95,6.93,7.01,0,*4E
1529571886.11,47048,21.31,74386.3,14.93,6.75,6.69,0,*40
1529571887.35,47049,21.31,74386.0,14.93,6.65,6.43,0,*48
1529571888.54,47050,21.31,74382.3,14.93,6.29,6.11,0,*4F
1529571889.75,47051,21.31,74384.5,14.91,6.29,6.07,0,*4B
1529571890.97,47052,21.31,74384.5,14.91,6.29,5.99,0,*4C
1529571892.21,47053,21.31,74384.5,14.89,5.93,5.55,0,*46
1529571893.41,47054,21.31,74382.8,14.89,5.67,5.27,0,*4F
1529571894.65,47055,21.31,74382.8,14.87,5.81,5.41,0,*48
1529571895.88,47056,21.31,74386.0,14.83,4.71,4.27,0,*40
1529571897.08,47057,21.31,74384.5,14.83,5.19,4.81,0,*42
1529571898.29,47058,21.31,74380.8,14.79,4.89,4.57,0,*4B
1529571899.55,47059,21.31,74380.3,14.79,5.01,4.63,0,*4C
1529571900.78,47060,21.31,74380.8,14.75,5.15,4.97,0,*44
1529571901.98,47061,21.31,74380.8,14.71,4.45,4.11,0,*4B
1529571903.21,47062,21.31,74378.5,14.71,4.79,4.53,0,*41
1529571904.4,47063,21.31,74374.0,14.69,5.11,4.89,0,*41
1529571905.63,47064,21.31,74376.5,14.65,4.97,4.63,0,*41
1529571906.81,47065,21.31,74370.3,14.65,5.23,4.89,0,*4A
1529571908.04,47066,21.31,74370.5,14.61,4.93,4.63,0,*43
1529571909.25,47067,21.31,74374.0,14.61,4.81,4.63,0,*41
1529571910.44,47068,21.31,74374.0,14.57,4.37,4.15,0,*47
1529571911.62,47069,21.31,74368.3,14.57,3.89,3.59,0,*4B
1529571912.85,47070,21.31,74368.3,14.49,3.75,3.63,0,*46
1529571914.11,47071,21.31,74370.8,14.45,3.79,3.67,0,*43
1529571915.29,47072,21.31,74370.3,14.43,3.93,3.93,0,*49
1529571916.52,47073,21.31,74368.5,14.41,3.97,3.89,0,*45
1529571917.7,47074,21.31,74370.3,14.35,4.19,4.15,0,*42
1529571918.91,47075,21.31,74370.3,14.35,4.75,4.85,0,*40
1529571920.13,47076,21.31,74370.3,14.33,5.23,5.23,0,*4A
1529571921.34,47077,21.31,74370.0,14.31,5.05,5.11,0,*4C
1529571922.53,47078,21.31,74370.0,14.31,5.19,5.15,0,*4A
1529571923.77,47079,21.31,74366.0,14.27,5.85,5.85,0,*40
1529571924.95,47080,21.31,74364.8,14.27,5.95,6.07,0,*4E
1529571926.21,47081,21.31,74370.0,14.25,6.13,6.17,0,*41
1529571927.46,47082,21.31,74372.5,14.25,5.81,5.77,0,*4F
1529571928.65,47083,21.31,74374.8,14.23,6.25,6.33,0,*46
1529571929.86,47084,21.31,74376.5,14.23,6.25,6.13,0,*43
1529571931.12,47085,21.31,74380.0,14.21,6.39,6.39,0,*45
1529571932.34,47086,21.31,74380.3,14.23,6.53,6.53,0,*44
1529571933.54,47087,21.31,74382.5,14.23,6.69,6.79,0,*44
1529571934.8,47088,21.31,74382.8,14.21,6.57,6.65,0,*49
1529571935.98,47089,21.31,74382.8,14.23,6.79,6.83,0,*4E
1529571937.17,47090,21.31,74382.5,14.23,6.29,6.29,0,*43
1529571938.38,47091,21.31,74372.8,14.21,5.95,6.07,0,*48
1529571939.61,47092,21.31,74372.3,14.21,6.11,6.17,0,*45
1529571940.84,47093,21.31,74390.5,14.19,6.39,6.33,0,*43
1529571942.02,47094,21.31,74378.8,14.17,4.07,3.85,0,*4D
1529571943.28,47095,21.31,74378.0,14.15,3.79,3.67,0,*4C
1529571944.46,47096,21.31,74380.8,14.09,4.11,4.07,0,*4A
1529571945.63,47097,21.31,74376.5,14.09,4.23,4.15,0,*49
1529571946.83,47098,21.31,74378.3,14.03,4.53,4.49,0,*42
1529571948.03,47099,21.31,74372.5,14.03,4.81,4.81,0,*48
1529571949.24,47100,21.31,74378.3,14.03,5.07,5.07,0,*49
1529571950.47,47101,21.31,74374.8,13.99,3.97,3.89,0,*43
1529571951.7,47102,21.31,74374.8,13.95,3.81,3.75,0,*48
1529571952.93,47103,21.31,74374.3,13.93,3.97,3.97,0,*44
1529571954.17,47104,21.31,74374.8,13.91,4.01,3.93,0,*4D
1529571955.37,47105,21.31,74374.8,13.85,4.15,4.19,0,*49
1529571956.6,47106,21.31,74376.0,13.81,4.75,4.85,0,*4D
1529571957.84,47107,21.31,74376.8,13.81,4.57,4.63,0,*44
1529571959.08,47108,21.31,74380.0,13.77,4.31,4.33,0,*47
1529571960.32,47109,21.31,74382.3,13.77,4.71,4.89,0,*43
1529571961.56,47110,21.31,74380.8,13.77,5.01,5.15,0,*49
1529571962.8,47111,21.31,74380.3,13.73,4.85,5.01,0,*44
1529571964.04,47112,21.31,74376.5,13.71,4.71,4.75,0,*4C
1529571965.22,47113,21.31,74378.8,13.71,5.19,5.29,0,*4A
1529571966.43,47114,21.31,74378.3,13.69,5.23,5.45,0,*47
1529571967.62,47115,21.31,74378.3,13.67,5.41,5.63,0,*48
1529571968.85,47116,21.31,74372.5,13.67,5.85,5.93,0,*4C
1529571970.07,47117,21.31,74372.3,13.67,4.81,5.01,0,*43
1529571971.3,47118,21.31,74376.0,13.65,5.15,5.27,0,*46
1529571972.48,47119,21.31,74372.5,13.63,5.45,5.67,0,*40
1529571973.66,47120,21.31,74374.3,13.63,5.33,5.45,0,*4B
1529571974.87,47121,21.31,74376.3,13.59,5.93,6.11,0,*4B
1529571976.1,47122,21.31,74374.5,13.59,6.57,6.73,0,*47
1529571977.31,47123,21.31,74374.5,13.59,7.27,7.37,0,*41
1529571978.49,47124,21.31,74374.3,13.63,7.33,7.45,0,*4F
1529571979.72,47125,21.31,74378.8,13.63,7.19,7.19,0,*4F
1529571980.9,47126,21.31,74376.0,13.59,7.01,6.93,0,*4F
1529571982.11,47127,21.31,74376.0,13.59,6.97,6.87,0,*45
1529571983.35,47128,21.31,74374.8,13.59,5.93,5.89,0,*40
1529571984.59,47129,21.31,74376.0,13.59,6.47,6.47,0,*4A
1529571985.8,47130,21.31,74376.0,13.59,7.01,6.91,0,*4A
1529571986.98,47131,21.31,74378.8,13.59,7.29,7.37,0,*4C
1529571988.17,47132,21.31,74376.5,13.63,7.55,7.55,0,*49
1529571989.41,47133,21.31,74378.5,13.59,7.83,7.73,0,*4E
1529571990.62,47134,21.31,74376.5,13.59,7.79,7.73,0,*4C
1529571991.83,47135,21.31,74378.5,13.63,7.29,7.19,0,*4D
1529571993.05,47136,21.31,74376.8,13.59,7.29,7.27,0,*4A
1529571994.23,47137,21.31,74376.8,13.63,7.51,7.41,0,*4D
1529571995.44,47138,21.31,74376.3,13.63,7.29,7.19,0,*40
1529571996.68,47139,21.31,74376.8,13.65,7.29,7.19,0,*47
1529571997.91,47140,21.31,74378.8,13.65,7.29,7.15,0,*45
1529571999.12,47141,21.31,74378.5,13.59,7.41,7.27,0,*44
1529572000.35,47142,21.31,74380.8,13.65,7.33,7.19,0,*40
1529572001.58,47143,21.31,74386.5,13.67,7.65,7.47,0,*4B
1529572002.81,47144,21.31,74380.5,13.65,7.33,7.19,0,*46
1529572004.02,47145,21.31,74380.5,13.65,7.09,6.93,0,*4D
1529572005.21,47146,21.31,74378.3,13.67,7.29,7.09,0,*4C
1529572006.42,47147,21.31,74374.0,13.65,6.93,6.75,0,*45
1529572007.63,47148,21.31,74374.3,13.65,7.41,7.29,0,*4C
1529572008.87,47149,21.31,74368.3,13.65,6.29,6.13,0,*4A
1529572010.11,47150,21.31,74376.5,13.63,6.35,6.17,0,*4D
1529572011.34,47151,21.31,74380.8,13.63,6.57,6.51,0,*4A
1529572012.56,47152,21.31,74380.3,13.63,6.35,6.25,0,*4E
1529572013.8,47153,21.31,74380.3,13.59,6.53,6.47,0,*42
1529572015.02,47154,21.31,74378.3,13.59,6.61,6.57,0,*45
1529572016.25,47155,21.31,74382.5,13.59,6.57,6.57,0,*41
1529572017.48,47156,21.31,74382.0,13.57,6.39,6.29,0,*4D
1529572018.74,47157,21.31,74382.3,13.57,6.65,6.65,0,*4D
1529572020.0,47158,21.31,74386.8,13.57,7.11,7.11,0,*42
1529572021.21,47159,21.31,74384.3,13.57,7.09,7.09,0,*43
1529572022.43,47160,21.31,74380.5,13.57,6.33,6.29,0,*42
1529572023.64,47161,21.31,74380.3,13.57,5.99,5.95,0,*44
1529572024.9,47162,21.31,74382.5,13.57,5.85,5.81,0,*4F
1529572026.1,47163,21.31,74380.3,13.55,5.63,5.71,0,*4B
1529572027.31,47164,21.31,74380.3,13.51,5.33,5.37,0,*4F
1529572028.5,47165,21.31,74376.0,13.51,5.29,5.29,0,*4A
1529572029.69,47166,21.31,74378.5,13.49,5.19,5.19,0,*40
1529572030.88,47167,21.31,74378.8,13.47,5.29,5.29,0,*4F
1529572032.09,47168,21.31,74372.5,13.47,5.59,5.59,0,*40
1529572033.27,47169,21.31,74372.3,13.45,5.95,5.95,0,*43
1529572034.46,47170,21.31,74374.5,13.45,6.07,6.03,0,*4F
1529572035.71,47171,21.31,74374.3,13.43,5.85,5.85,0,*4C
1529572036.96,47172,21.31,74374.0,13.43,6.51,6.53,0,*4D
1529572038.15,47173,21.31,74370.8,13.37,6.33,6.33,0,*4D
1529572039.35,47174,21.31,74372.0,13.43,7.09,7.09,0,*49
1529572040.53,47175,21.31,74372.3,13.41,6.83,6.83,0,*4A
1529572041.73,47176,21.31,74374.8,13.41,6.73,6.79,0,*43
1529572042.94,47177,21.31,74374.8,13.43,6.97,6.93,0,*4E
1529572044.19,47178,21.31,74372.8,13.43,6.73,6.53,0,*47
1529572045.39,47179,21.31,74378.0,13.43,7.05,7.09,0,*48
1529572046.59,47180,21.31,74374.3,13.43,6.07,6.03,0,*46
1529572047.81,47181,21.31,74368.8,13.43,5.45,5.55,0,*42
1529572049.05,47182,21.31,74368.3,13.41,6.35,6.39,0,*4E
1529572050.3,47183,21.31,74370.5,13.35,6.47,6.57,0,*41
1529572051.51,47184,21.31,74372.3,13.37,6.33,6.43,0,*42
1529572052.77,47185,21.31,74374.5,13.35,6.35,6.53,0,*46
1529572053.96,47186,21.31,74374.0,13.35,7.01,7.05,0,*41
1529572055.18,47187,21.31,74372.5,13.37,6.53,6.43,0,*47
1529572056.44,47188,21.31,74376.8,13.35,6.35,6.53,0,*4B
1529572057.66,47189,21.31,74378.8,13.35,7.01,7.15,0,*4F
1529572058.89,47190,21.31,74382.0,13.35,7.55,7.69,0,*4D
1529572060.15,47191,21.31,74374.5,13.35,7.47,7.65,0,*43
1529572061.36,47192,21.31,74378.5,13.37,6.33,6.43,0,*45
1529572062.6,47193,21.31,74384.5,13.35,6.57,6.69,0,*4C
1529572063.83,47194,21.31,74386.0,13.35,5.41,5.51,0,*47
1529572065.04,47195,21.31,74382.0,13.33,5.05,5.15,0,*40
1529572066.27,47196,21.31,74382.5,13.31,6.17,6.25,0,*41
1529572067.46,47197,21.31,74376.5,13.29,5.59,5.59,0,*48
1529572068.67,47198,21.31,74376.0,13.31,5.23,5.33,0,*4F
1529572069.85,47199,21.31,74374.8,13.25,4.89,4.89,0,*4A
1529572071.05,47200,21.31,74374.0,13.27,5.37,5.49,0,*42
1529572072.23,47201,21.31,74372.8,13.23,5.33,5.37,0,*4A
1529572073.48,47202,21.31,74368.8,13.21,5.81,6.17,0,*43
1529572074.7,47203,21.31,74368.5,13.21,6.03,6.11,0,*4D
1529572075.91,47204,21.31,74372.0,13.21,5.19,5.29,0,*4A
1529572077.13,47205,21.31,74374.8,13.17,6.53,6.79,0,*45
1529572078.34,47206,21.31,74378.3,13.19,6.29,6.35,0,*4D
1529572079.55,47207,21.31,74380.5,13.19,5.89,5.99,0,*40
1529572080.78,47208,21.31,74378.5,13.17,6.91,6.83,0,*43
1529572082.0,47209,21.31,74378.3,13.17,5.51,5.45,0,*44
1529572083.2,47210,21.31,74376.3,13.17,5.41,5.41,0,*49
1529572084.4,47211,21.31,74376.0,13.13,5.37,5.41,0,*4D
1529572085.63,47212,21.31,74376.8,13.11,5.27,5.27,0,*4D
1529572086.88,47213,21.31,74382.0,13.09,5.77,5.77,0,*45
1529572088.08,47214,21.31,74384.0,13.09,6.07,6.07,0,*42
1529572089.27,47215,21.31,74386.3,13.07,6.21,6.11,0,*4E
1529572090.48,47216,21.31,74384.5,13.07,5.51,5.41,0,*4F
1529572091.68,47217,21.31,74384.5,13.07,5.51,5.29,0,*40
1529572092.86,47218,21.31,74384.0,13.03,5.63,5.49,0,*4C
1529572094.09,47219,21.31,74376.5,13.03,5.85,5.73,0,*4C
1529572095.27,47220,21.31,74376.5,13.03,6.07,5.95,0,*47
1529572096.48,47221,21.31,74376.3,13.03,5.81,5.71,0,*41
1529572097.69,47222,21.31,74378.0,13.03,5.81,5.71,0,*42
1529572098.9,47223,21.31,74372.8,13.01,5.59,5.49,0,*4F
1529572100.11,47224,21.31,74378.0,12.99,5.95,5.89,0,*44
1529572101.3,47225,21.31,74376.5,12.99,6.07,6.03,0,*4C
1529572102.5,47226,21.31,74372.8,12.99,6.29,6.29,0,*4B
1529572103.74,47227,21.31,74372.5,12.99,6.47,6.47,0,*4A
1529572104.96,47228,21.31,74374.3,12.99,6.35,6.25,0,*44
1529572106.21,47229,21.31,74374.5,13.01,5.77,5.77,0,*44
1529572107.44,47230,21.31,74368.5,12.99,5.77,5.77,0,*4C
1529572108.65,47231,21.31,74364.0,12.99,6.07,6.13,0,*48
1529572109.85,47232,21.31,74366.8,12.99,6.07,6.17,0,*4F
1529572111.09,47233,21.31,74370.8,12.97,5.93,6.11,0,*48
1529572112.31,47234,21.31,74370.5,12.99,5.95,6.13,0,*45
1529572113.52,47235,21.31,74368.3,12.99,6.17,6.29,0,*44
1529572114.75,47236,21.31,74372.0,12.97,6.33,6.53,0,*42
1529572115.99,47237,21.31,74372.5,12.97,6.33,6.57,0,*47
1529572117.25,47238,21.31,74368.5,12.97,6.35,6.69,0,*43
1529572118.52,47239,21.31,74366.3,12.97,6.57,6.91,0,*41
1529572119.73,47240,21.31,74364.3,12.99,7.37,7.77,0,*4F
1529572120.92,47241,21.31,74364.0,12.99,7.05,7.37,0,*4B
1529572122.13,47242,21.31,74366.0,12.99,6.73,7.05,0,*49