#timestamp,LO_Frequency,Hit,StdDev 
1508551215.8,286046989.1,N
1508551235.7,286046987.4,N
1508551255.5,286046989.7,N
1508551275.3,286046991.2,N
1508551295.2,286046989.3,N
1508551315.0,286046990.7,N
1508551315.9,286046990.7,N
1508551335.7,286046990.4,N
1508551355.6,286046989.5,Y
1508551375.4,286046997.3,P
1508551395.2,286046993.3,N
1508551415.1,286046992.0,P
1508551416.0,286046992.0,Y
1508551435.8,286047000.8,P
1508551455.7,286047001.0,N
1508551475.5,286046999.9,N
1508551495.3,286047000.7,N
1508551515.1,286047000.1,N
1508551535.9,286047001.7,N
1508551555.7,286047001.7,N
1508551575.5,286047000.6,N
1508551595.4,286046999.0,N
1508551615.2,286047002.4,N
1508551635.0,286047003.7,N
1508551635.9,286047003.7,N
1508551655.8,286047003.7,N
1508551675.6,286047004.5,N
1508551695.4,286047004.8,N
1508551715.3,286047004.9,N
1508551735.1,286047006.3,N
1508551736.0,286047006.3,N
1508551755.8,286047006.2,N
1508551775.7,286047006.0,N
1508551795.5,286047006.0,N
1508551815.3,286047005.5,N
1508551835.2,286047005.4,N
1508551855.9,286047001.5,N
1508551875.7,286047001.9,N
1508551895.6,286047000.2,N
1508551915.4,286047001.4,N
1508551935.2,286047001.4,N
1508551955.0,286047005.8,N
1508551956.0,286047005.8,N
1508551975.8,286046998.6,N
1508551995.6,286047004.1,N
1508552015.4,286047004.8,N
1508552035.3,286047010.4,Y
1508552055.1,286047006.7,P
1508552075.8,286047010.3,P
1508552095.7,286047011.1,P
1508552115.5,286047015.2,Y
1508552135.3,286047009.0,P
1508552155.2,286047007.0,P
1508552175.0,286047007.0,P
1508552175.9,286047007.0,Y
1508552195.8,286047000.4,P
1508552215.6,286047003.6,N
1508552235.4,286047002.4,N
1508552255.3,286047002.1,N
1508552275.1,286047002.7,N
1508552276.0,286047002.7,N
1508552295.8,286047001.4,N
1508552315.6,286047002.6,N
1508552335.5,286046999.7,N
1508552355.3,286047004.4,N
1508552375.1,286047004.1,N
1508552395.9,286047004.7,N
1508552415.7,286047007.6,Y
1508552435.6,286047004.9,P
1508552455.4,286047004.1,P
1508552475.2,286047004.3,P
1508552495.0,286047001.4,N
1508552495.9,286047001.4,N
1508552515.8,286046998.4,N
1508552535.6,286046997.9,N
1508552555.4,286046995.1,N
1508552575.3,286046996.5,N
1508552595.1,286046995.7,N
1508552615.8,286046996.1,N
1508552635.7,286047000.8,N
1508552655.5,286046997.0,N
1508552675.3,286046997.9,N
1508552695.2,286046998.0,N
1508552715.9,286046993.8,N
1508552735.7,286046993.2,N
1508552755.6,286046987.7,Y
1508552775.4,286046990.3,P
1508552795.2,286046994.7,N
1508552815.1,286046996.0,N
1508552816.0,286046996.0,N
1508552835.8,286046993.3,N
1508552855.6,286046992.1,Y
1508552875.5,286046997.0,P
1508552895.3,286046996.5,P
1508552915.1,286046997.1,P
1508552935.9,286046999.6,N
1508552955.7,286046994.9,Y
1508552975.5,286047002.0,P
1508552995.4,286047003.8,N
1508553015.2,286047000.3,N
1508553035.0,286046998.2,N
1508553035.9,286046998.2,N
1508553055.8,286046997.5,N
1508553075.6,286046995.1,N
1508553095.4,286046994.2,N
1508553115.3,286046996.1,N
1508553135.1,286046994.7,N
1508553136.0,286046994.7,N
1508553155.8,286046992.3,N
1508553175.7,286046992.6,N
1508553195.5,286046990.8,N
1508553215.3,286046993.2,N
1508553235.2,286046990.5,N
1508553255.9,286046990.2,N
1508553275.7,286046990.7,N
1508553295.6,286046989.1,N
1508553315.4,286046987.7,Y
1508553335.2,286046992.4,P
1508553355.1,286046992.0,P
1508553356.0,286046992.0,P
1508553375.8,286046994.8,Y
1508553395.6,286047002.6,P
1508553415.5,286047001.3,N
1508553435.3,286047002.4,N
1508553455.1,286046998.2,N
1508553475.9,286046996.8,N
1508553495.7,286047000.7,N
1508553515.5,286046998.4,N
1508553535.4,286046998.1,N
1508553555.2,286046997.2,N
1508553575.0,286046999.6,N
1508553575.9,286046999.6,N
1508553595.7,286046998.4,N
1508553615.6,286046999.2,N
1508553635.4,286046997.4,N
1508553655.2,286046998.4,N
1508553675.1,286047000.9,N
1508553676.0,286047000.9,N
1508553695.8,286047001.0,N
1508553715.6,286046998.7,N
1508553735.5,286047000.7,N
1508553755.3,286047000.9,N
1508553775.1,286047000.4,N
1508553795.9,286046999.2,N
1508553815.7,286046997.4,N
1508553835.5,286046998.6,N
1508553855.4,286046991.7,Y
1508553875.2,286047000.4,P
1508553895.0,286047008.7,P
1508553895.9,286047008.7,N
1508553915.8,286047010.7,N
1508553935.6,286047011.2,N
1508553955.4,286047012.1,N
1508553975.3,286047013.2,N
1508553995.1,286047016.8,Y
1508553996.0,286047016.8,P
1508554015.8,286047010.6,N
1508554035.7,286047011.1,P
1508554055.5,286047010.9,Y
1508554075.3,286047003.7,P
1508554095.2,286047004.2,N
1508554115.9,286047005.0,N
1508554135.7,286047003.9,N
1508554155.6,286046999.7,N
1508554175.4,286047001.2,N
1508554195.2,286046997.6,N
1508554215.1,286046999.1,N
1508554216.0,286046999.1,N
1508554235.8,286047000.5,N
1508554255.6,286047003.1,N
1508554275.4,286047003.8,N
1508554295.3,286047003.9,N
1508554315.1,286047003.9,N
1508554335.8,286047005.5,N
1508554355.7,286047005.6,N
1508554375.5,286047002.8,N
1508554395.3,286046998.9,N
1508554415.2,286046999.4,N
1508554435.9,286047000.9,N
1508554455.7,286046998.7,N
1508554475.6,286047002.6,N
1508554495.4,286047002.6,N
1508554515.2,286047001.0,N
1508554535.1,286046998.7,N
1508554536.0,286046998.7,N
1508554555.8,286046996.9,N
1508554575.6,286046996.8,N
1508554595.5,286046995.3,N
1508554615.3,286047001.2,N
1508554635.1,286046999.1,N
1508554655.8,286046996.8,N
1508554675.7,286046995.0,N
1508554695.5,286046996.3,N
1508554715.3,286046994.1,N
1508554735.2,286046994.2,N
1508554755.9,286046995.7,N
1508554775.7,286046993.6,N
1508554795.6,286046994.5,N
