#timestamp,LO_Frequency,Hit,StdDev 
1513047615.1,286046998.8,N
1513047616.0,286046998.8,N
1513047635.8,286046998.8,N
1513047655.7,286047001.1,N
1513047675.5,286047000.7,N
1513047695.3,286046998.1,N
1513047715.2,286047000.6,N
1513047735.0,286046998.7,N
1513047735.9,286046998.7,N
1513047755.8,286046998.9,N
1513047775.6,286047000.7,N
1513047795.4,286047000.2,N
1513047815.3,286047001.0,N
1513047835.1,286047000.8,N
1513047855.8,286047000.3,N
1513047875.7,286046998.1,N
1513047895.5,286046998.1,N
1513047915.4,286047000.3,N
1513047935.2,286047000.4,N
1513047955.0,286046998.6,N
1513047955.9,286046998.6,N
1513047975.8,286046998.8,N
1513047995.6,286046998.8,N
1513048015.5,286046998.8,N
1513048035.3,286046996.6,Y
1513048055.1,286046997.4,P
1513048075.9,286046995.0,P
1513048095.7,286046999.2,N
1513048115.5,286046996.7,N
1513048135.4,286046996.5,N
1513048155.2,286046997.5,N
1513048175.1,286046995.2,Y
1513048176.0,286046995.2,P
1513048195.8,286047001.2,N
1513048215.6,286047002.3,N
1513048235.5,286046999.8,N
1513048255.3,286047000.9,N
1513048275.2,286046999.3,N
1513048295.0,286046999.1,N
1513048295.9,286046999.1,N
1513048315.7,286046999.5,N
1513048335.6,286046999.1,N
1513048355.4,286046998.0,N
1513048375.3,286046997.8,N
1513048395.1,286046995.0,N
1513048415.8,286046997.8,N
1513048435.7,286046998.4,N
1513048455.5,286047000.7,N
1513048475.4,286047001.0,N
1513048495.2,286046997.0,N
1513048515.0,286046997.3,N
1513048515.9,286046997.3,N
1513048535.8,286046997.3,N
1513048555.6,286046996.7,N
1513048575.5,286046999.5,N
1513048595.3,286046999.1,N
1513048615.1,286046996.7,N
1513048635.9,286046999.5,N
1513048655.7,286046995.0,N
1513048675.5,286046996.1,N
1513048695.4,286046995.6,N
1513048715.2,286046995.0,N
1513048735.1,286046995.8,N
1513048736.0,286046995.8,N
1513048755.8,286046997.9,N
1513048775.7,286046998.0,N
1513048795.5,286046997.8,N
1513048815.3,286046998.0,N
1513048835.2,286046997.7,N
1513048855.9,286046999.2,N
1513048875.7,286046995.6,N
1513048895.6,286046997.4,N
1513048915.4,286046997.9,N
1513048935.3,286046996.6,N
1513048955.1,286046997.8,N
1513048956.0,286046997.8,N
1513048975.8,286046995.2,Y
1513048995.7,286046999.4,P
1513049015.5,286046999.1,N
1513049035.3,286047001.2,N
1513049055.2,286046998.8,N
1513049075.0,286046999.1,N
1513049075.9,286046999.1,N
1513049095.8,286046998.9,N
1513049115.6,286046996.6,Y
1513049135.4,286046997.0,P
1513049155.3,286046998.2,N
1513049175.1,286046996.8,P
1513049195.9,286046996.5,Y
1513049215.7,286046999.9,P
1513049235.5,286046998.1,N
1513049255.4,286046999.8,N
1513049275.2,286046998.5,N
1513049295.0,286047002.8,Y
1513049295.9,286047002.8,P
1513049315.8,286047001.5,N
1513049335.6,286047001.0,N
1513049355.5,286047000.4,N
1513049375.3,286047000.0,N
1513049395.1,286047000.7,N
1513049415.9,286047000.7,N
1513049435.7,286047000.0,N
1513049455.6,286046998.8,N
1513049475.4,286047000.3,N
1513049495.2,286047002.6,N
1513049515.1,286047002.1,N
1513049516.0,286047002.1,N
1513049535.8,286046999.7,N
1513049555.6,286047000.5,N
1513049575.5,286046999.8,N
1513049595.3,286047001.3,N
1513049615.2,286047001.8,N
1513049635.0,286047002.3,N
1513049635.9,286047002.3,N
1513049655.7,286047002.3,N
1513049675.6,286047002.8,N
1513049695.4,286047002.6,N
1513049715.3,286047002.1,N
1513049735.1,286047002.7,N
1513049736.0,286047002.7,N
1513049755.8,286047002.2,N
1513049775.7,286047000.8,N
1513049795.5,286047000.6,N
1513049815.3,286047002.7,N
1513049835.2,286047002.2,N
1513049855.0,286047002.3,N
1513049855.9,286047002.3,N
1513049875.8,286047001.8,N
1513049895.6,286046999.9,N
1513049915.4,286047000.9,N
1513049935.3,286047000.1,N
1513049955.1,286047000.3,N
1513049975.9,286047002.6,N
1513049995.7,286047002.4,N
1513050015.5,286046999.8,N
1513050035.4,286047000.1,N
1513050055.2,286046999.7,N
1513050075.0,286047000.0,N
1513050075.9,286047000.0,N
1513050095.8,286046999.8,N
1513050115.6,286047002.5,N
1513050135.5,286047004.3,Y
1513050155.3,286047002.4,P
1513050175.1,286047000.9,N
1513050195.9,286047000.3,N
1513050215.7,286047002.5,Y
1513050235.5,286046998.9,P
1513050255.4,286046997.1,N
1513050275.2,286046999.0,N
1513050295.1,286046998.6,N
1513050296.0,286046998.6,N
1513050315.8,286046998.3,N
1513050335.6,286046996.6,N
1513050355.5,286046996.7,N
1513050375.3,286046999.6,N
1513050395.2,286046998.3,N
1513050415.9,286046997.0,N
1513050435.7,286046999.2,N
1513050455.6,286046998.8,N
1513050475.4,286046998.5,N
1513050495.2,286046998.4,N
1513050515.1,286046999.4,N
1513050516.0,286046999.4,N
1513050535.8,286046996.6,Y
1513050555.7,286047000.8,P
1513050575.5,286046999.9,N
1513050595.3,286047000.4,N
1513050615.2,286047000.5,N
1513050635.0,286047000.9,N
1513050635.9,286047000.9,N
1513050655.7,286046999.5,N
1513050675.6,286046998.7,N
1513050695.4,286046998.5,N
1513050715.3,286047000.9,N
1513050735.1,286047000.6,N
1513050736.0,286047000.6,N
1513050755.8,286047001.1,N
1513050775.7,286047000.4,N
1513050795.5,286046999.9,N
1513050815.3,286047000.0,N
1513050835.2,286047001.2,N
1513050855.0,286047000.6,N
1513050855.9,286047000.6,N
1513050875.8,286047001.0,N
1513050895.6,286046998.2,N
1513050915.4,286047000.8,N
1513050935.3,286047002.6,N
1513050955.1,286047002.3,N
1513050975.8,286047000.7,N
1513050995.7,286046998.6,N
1513051015.5,286046999.0,N
1513051035.4,286047000.5,N
1513051055.2,286047001.8,N
1513051075.0,286047003.9,Y
1513051075.9,286047003.9,P
1513051095.8,286047004.2,N
1513051115.6,286047003.4,N
1513051135.5,286047003.8,N
1513051155.3,286047004.1,N
1513051175.1,286047004.0,N
1513051195.9,286047001.9,N
