#timestamp,LO_Frequency,Hit,StdDev 
1597845615.1,286046995.0,N
1597845635.9,286046995.1,N
1597845655.7,286046995.5,N
1597845675.6,286046995.4,N
1597845695.4,286046997.2,N
1597845715.2,286046995.1,N
1597845735.1,286046995.1,N
1597845736.0,286046995.1,N
1597845755.8,286046994.9,N
1597845775.7,286046995.6,N
1597845795.5,286046995.8,N
1597845815.3,286046995.3,N
1597845835.2,286046997.9,N
1597845855.9,286046995.7,N
1597845875.7,286046997.7,N
1597845895.6,286046997.2,N
1597845915.4,286046995.4,N
1597845935.3,286046995.1,Y
1597845955.1,286047000.8,P
1597845956.0,286047000.8,N
1597845975.8,286047001.0,N
1597845995.7,286047000.3,N
1597846015.5,286047000.7,N
1597846035.3,286047001.0,N
1597846055.2,286047000.8,N
1597846075.0,286046998.6,N
1597846075.9,286046998.6,N
1597846095.8,286047001.1,N
1597846115.6,286046998.4,N
1597846135.4,286047001.2,N
1597846155.3,286047000.4,N
1597846175.1,286047000.3,N
1597846195.9,286047000.9,N
1597846215.7,286047001.0,N
1597846235.5,286047001.0,N
1597846255.4,286047000.4,N
1597846275.2,286047000.5,N
1597846295.0,286047000.6,N
1597846295.9,286047000.6,N
1597846315.8,286046999.7,N
1597846335.6,286046999.7,N
1597846355.5,286047002.5,N
1597846375.3,286047002.3,N
1597846395.1,286047002.5,N
1597846415.9,286047001.3,N
1597846435.7,286047001.4,N
1597846455.5,286047002.4,N
1597846475.4,286047002.7,N
1597846495.2,286047002.3,N
1597846515.1,286047002.3,N
1597846516.0,286047002.3,N
1597846535.8,286047001.4,N
1597846555.6,286047004.4,Y
1597846575.5,286047001.6,P
1597846595.3,286047004.2,P
1597846615.2,286047003.8,N
1597846635.9,286047001.4,N
1597846655.7,286047002.1,N
1597846675.6,286047001.7,N
1597846695.4,286047002.0,N
1597846715.2,286047002.7,N
1597846735.1,286047002.3,N
1597846736.0,286047002.3,N
1597846755.8,286047000.4,N
1597846775.7,286047001.1,N
1597846795.5,286047000.6,N
1597846815.3,286047000.8,N
1597846835.2,286047001.1,N
1597846855.0,286047000.1,N
1597846855.9,286047000.1,N
1597846875.8,286047001.0,N
1597846895.6,286046999.9,N
1597846915.4,286046999.9,N
1597846935.3,286047002.8,N
1597846955.1,286047001.5,N
1597846975.8,286047002.3,N
1597846995.7,286047001.6,N
1597847015.5,286047001.9,N
1597847035.4,286047002.0,N
1597847055.2,286047002.0,N
1597847075.0,286047004.3,Y
1597847075.9,286047004.3,P
1597847095.8,286047000.2,N
1597847115.6,286046999.8,N
1597847135.5,286046999.7,N
1597847155.3,286047002.3,N
1597847175.1,286047002.4,N
1597847195.9,286047002.0,N
1597847215.7,286047004.4,N
1597847235.5,286047001.3,N
1597847255.4,286047004.2,N
1597847275.2,286047004.2,N
1597847295.1,286047003.7,N
1597847296.0,286047003.7,N
1597847315.8,286047003.2,N
1597847335.6,286047003.2,N
1597847355.5,286047002.9,N
1597847375.3,286047005.0,Y
1597847395.1,286047004.0,P
1597847415.9,286047004.1,P
1597847435.7,286047003.0,P
1597847455.6,286047004.0,Y
1597847475.4,286047000.7,P
1597847495.2,286047000.5,N
1597847515.1,286047000.7,N
1597847516.0,286047000.7,N
1597847535.8,286046998.6,N
1597847555.7,286047000.8,N
1597847575.5,286046998.1,N
1597847595.3,286047000.5,N
1597847615.2,286047000.6,N
1597847635.0,286047001.1,N
1597847635.9,286047001.1,N
1597847655.8,286047000.5,N
1597847675.6,286047000.6,N
1597847695.4,286047002.7,N
1597847715.3,286047000.4,N
1597847735.1,286047000.3,N
1597847755.8,286047001.0,N
1597847775.7,286046998.4,N
1597847795.5,286046998.8,N
1597847815.4,286046998.6,N
1597847835.2,286046998.2,N
1597847855.0,286046999.2,N
1597847855.9,286046999.2,N
1597847875.8,286046999.4,N
1597847895.6,286046998.4,N
1597847915.4,286046998.8,N
1597847935.3,286046998.9,N
1597847955.1,286046998.7,N
1597847975.9,286046998.7,N
1597847995.7,286046999.3,N
1597848015.5,286046998.8,N
1597848035.4,286046998.8,N
1597848055.2,286046999.0,N
1597848075.0,286046999.3,N
1597848076.0,286046999.3,N
1597848095.8,286046998.3,N
1597848115.6,286047001.2,N
1597848135.5,286047000.4,N
1597848185.3,286047002.4,E
1597848195.3,286047000.6,N
1597848215.1,286046999.1,P
1597848216.0,286046999.1,N
1597848235.8,286046999.4,N
1597848255.7,286046999.4,N
1597848275.5,286046996.5,Y
1597848295.3,286046999.3,P
1597848315.2,286046998.7,P
1597848335.0,286046999.3,N
1597848335.9,286046999.3,N
1597848355.8,286046999.3,N
1597848375.6,286046999.3,N
1597848395.4,286046999.2,Y
1597848415.3,286046999.6,P
1597848435.1,286046996.5,P
1597848455.9,286046997.3,N
1597848475.7,286046997.0,N
1597848495.5,286046996.5,N
1597848515.4,286046996.5,N
1597848535.2,286046999.6,N
1597848555.0,286046997.0,N
1597848555.9,286046997.0,N
1597848575.8,286046999.2,N
1597848595.6,286046998.7,N
1597848615.5,286046999.4,N
1597848635.3,286046996.9,N
1597848655.1,286046999.2,N
1597848675.9,286046997.3,N
1597848695.7,286046997.1,N
1597848715.5,286046997.1,N
1597848735.4,286046996.9,N
1597848755.2,286046996.7,N
1597848775.1,286046997.0,N
1597848776.0,286046997.0,N
1597848795.8,286046996.9,N
1597848815.6,286046997.7,N
1597848835.5,286046996.9,N
1597848855.3,286046996.9,N
1597848875.1,286046996.9,N
1597848895.9,286046997.9,N
1597848915.7,286046996.7,Y
1597848935.6,286047001.1,P
1597848955.4,286047001.2,N
1597848975.2,286046998.4,N
1597848995.1,286047000.6,N
1597848996.0,286047000.6,N
1597849015.8,286047000.3,N
1597849035.7,286047000.9,N
1597849055.5,286046998.2,N
1597849075.3,286046999.4,N
1597849095.2,286046997.2,N
1597849115.0,286046997.5,N
1597849115.9,286046997.5,N
1597849135.8,286046997.8,N
1597849155.6,286046997.6,N
1597849175.4,286046997.8,N
1597849195.3,286046995.0,Y
