#timestamp,LO_Frequency,Hit,StdDev 
1575835215.6,286047000.3,N
1575835235.4,286046998.3,N
1575835255.2,286046996.7,N
1575835275.1,286046998.4,N
1575835276.0,286046998.4,N
1575835295.8,286047000.9,N
1575835315.6,286047001.6,N
1575835335.5,286047006.0,N
1575835355.3,286047003.8,N
1575835375.2,286047004.3,N
1575835395.9,286047001.8,N
1575835415.7,286047001.6,N
1575835435.6,286047001.2,N
1575835455.4,286047000.6,N
1575835475.3,286047001.9,N
1575835495.1,286047004.4,N
1575835496.0,286047004.4,N
1575835515.8,286047001.7,N
1575835535.7,286047001.3,N
1575835555.5,286047005.8,N
1575835575.4,286047003.7,N
1575835595.2,286047001.8,N
1575835615.0,286047001.9,N
1575835615.9,286047001.9,N
1575835635.8,286047002.1,N
1575835655.6,286047003.9,N
1575835675.4,286047003.3,N
1575835695.3,286047000.2,N
1575835715.1,286047000.5,N
1575835735.9,286046998.8,N
1575835755.7,286047000.2,N
1575835775.5,286047003.7,N
1575835795.4,286047001.4,N
1575835815.2,286047004.1,N
1575835835.0,286047003.4,N
1575835835.9,286047003.4,N
1575835855.8,286047004.4,N
1575835875.6,286047001.3,N
1575835895.5,286047001.3,N
1575835915.3,286047003.4,N
1575835935.1,286047005.4,Y
1575835955.9,286047002.6,P
1575835975.7,286046998.1,P
1575835995.6,286046998.2,N
1575836015.4,286047000.1,N
1575836035.2,286047002.8,N
1575836055.1,286047001.9,N
1575836056.0,286047001.9,N
1575836075.8,286047001.4,N
1575836095.7,286046999.7,N
1575836115.5,286047003.2,N
1575836135.3,286047007.6,Y
1575836155.2,286047002.5,P
1575836175.0,286046999.8,N
1575836175.9,286046999.8,N
1575836195.7,286047002.8,N
1575836215.6,286047005.1,Y
1575836235.4,286047004.6,P
1575836255.3,286047001.8,N
1575836275.1,286047001.0,N
1575836276.0,286047001.0,N
1575836295.8,286047000.8,N
1575836315.7,286046999.4,N
1575836335.5,286047000.3,N
1575836355.4,286047002.2,N
1575836375.2,286046999.7,N
1575836395.0,286046998.3,N
1575836395.9,286046998.3,N
1575836415.8,286047002.6,N
1575836435.6,286047007.1,Y
1575836455.4,286047005.5,P
1575836475.3,286047002.9,N
1575836495.1,286047003.2,N
1575836515.9,286047001.6,N
1575836535.7,286047000.4,N
1575836555.5,286046999.8,N
1575836575.4,286047000.2,N
1575836595.2,286047002.0,N
1575836615.0,286047002.9,N
1575836615.9,286047002.9,N
1575836635.8,286047001.8,N
1575836655.6,286047002.8,N
1575836675.5,286046999.4,N
1575836695.3,286046997.9,N
1575836715.1,286046998.9,N
1575836735.9,286047000.9,N
1575836755.7,286047000.8,N
1575836775.6,286047001.5,N
1575836795.4,286047000.0,N
1575836815.2,286047001.1,N
1575836835.1,286046997.6,N
1575836836.0,286046997.6,N
1575836855.8,286046997.2,N
1575836875.6,286046998.3,N
1575836895.5,286047000.6,N
1575836915.3,286046999.9,N
1575836935.2,286047000.9,N
1575836955.9,286047002.3,N
1575836975.7,286046998.5,N
1575836995.6,286046998.3,N
1575837015.4,286047000.3,N
1575837035.2,286046999.6,N
1575837055.1,286046995.5,N
1575837056.0,286046995.5,N
1575837075.8,286046994.9,N
1575837095.7,286046995.3,N
1575837115.5,286046995.7,N
1575837135.3,286046997.4,N
1575837155.2,286046999.5,N
1575837175.0,286046996.8,N
1575837175.9,286046996.8,N
1575837195.8,286046999.5,N
1575837215.6,286047000.0,N
1575837235.4,286046998.2,N
1575837255.3,286046996.6,N
1575837275.1,286046999.4,N
1575837295.8,286046995.0,N
1575837315.7,286046995.0,N
1575837335.5,286046993.6,Y
1575837355.4,286046999.2,P
1575837375.2,286046996.7,P
1575837395.0,286046997.4,N
1575837395.9,286046997.4,N
1575837415.8,286046995.0,Y
1575837435.6,286046999.4,P
1575837455.4,286046999.5,N
1575837475.3,286047000.1,N
1575837495.1,286047001.9,N
1575837515.9,286047000.2,N
1575837535.7,286047001.3,N
1575837555.5,286047001.6,N
1575837575.4,286047000.3,N
1575837595.2,286047000.6,N
1575837615.0,286047000.0,N
1575837616.0,286047000.0,N
1575837635.8,286047000.0,N
1575837655.6,286046997.1,N
1575837675.5,286046996.9,N
1575837695.3,286047000.0,N
1575837715.1,286047001.1,N
1575837735.9,286046999.7,N
1575837755.7,286047002.1,N
1575837775.5,286046998.3,N
1575837795.4,286046999.4,N
1575837815.2,286046995.3,Y
1575837835.1,286046995.7,P
1575837836.0,286046995.7,N
1575837855.8,286046998.4,N
1575837875.6,286046998.4,N
1575837895.5,286046998.6,N
1575837915.3,286047000.4,N
1575837935.2,286046999.5,N
1575837955.9,286046999.4,N
1575837975.7,286046998.1,N
1575837995.6,286046998.4,N
1575838015.4,286046997.6,N
1575838035.2,286046993.5,Y
1575838055.1,286046996.9,P
1575838056.0,286046996.9,P
1575838075.8,286046999.6,N
1575838095.7,286047000.7,N
1575838115.5,286046999.4,N
1575838135.3,286046999.4,N
1575838155.2,286046998.2,N
1575838175.0,286046996.8,N
1575838175.9,286046996.8,N
1575838225.8,286046997.7,E
1575838235.7,286046999.3,N
1575838255.5,286046999.0,P
1575838275.4,286046999.1,P
1575838295.2,286046999.6,Y
1575838315.1,286046998.5,P
1575838316.0,286046998.5,P
1575838335.8,286046998.7,P
1575838355.6,286047001.2,Y
1575838375.5,286047000.2,P
1575838395.3,286047002.1,N
1575838415.1,286047001.5,N
1575838435.9,286047000.1,N
1575838455.7,286047000.0,N
1575838475.6,286047002.8,N
1575838495.4,286047005.8,Y
1575838515.2,286047003.2,P
1575838535.1,286047006.0,P
1575838536.0,286047006.0,N
1575838555.8,286047005.6,N
1575838575.7,286047004.9,N
1575838595.5,286047005.2,N
1575838615.3,286047004.8,N
1575838635.2,286047005.6,Y
1575838655.0,286047000.7,P
1575838655.9,286047000.7,N
1575838675.7,286047000.3,N
1575838695.6,286047002.4,N
1575838715.4,286047001.1,N
1575838735.3,286046999.3,N
1575838755.1,286046997.3,N
1575838756.0,286046997.3,N
1575838775.8,286046997.8,N
1575838795.7,286046998.0,N
