#timestamp,LO_Frequency,Hit,StdDev 
1580619615.7,286047002.3,N
1580619635.5,286047001.8,N
1580619655.4,286047000.4,N
1580619675.2,286047001.2,N
1580619695.0,286047001.1,N
1580619695.9,286047001.1,N
1580619715.8,286046997.1,N
1580619735.6,286046997.8,N
1580619755.5,286046998.0,N
1580619775.3,286046997.0,N
1580619795.1,286046995.3,Y
1580619815.9,286046998.0,P
1580619835.7,286046997.5,N
1580619855.6,286046995.3,P
1580619875.4,286046997.8,N
1580619895.2,286046998.0,N
1580619915.1,286046999.1,N
1580619916.0,286046999.1,N
1580619935.8,286046998.2,N
1580619955.6,286046999.1,N
1580619975.5,286046996.9,N
1580619995.3,286046996.6,N
1580620015.2,286046999.2,N
1580620035.9,286046998.3,N
1580620055.7,286047000.7,N
1580620075.6,286047001.0,N
1580620095.4,286047000.5,N
1580620115.2,286046999.6,N
1580620135.1,286046998.7,N
1580620136.0,286046998.7,N
1580620155.8,286047002.4,N
1580620175.7,286047000.2,N
1580620195.5,286047002.7,N
1580620215.3,286046998.1,N
1580620235.2,286046997.1,N
1580620255.0,286046999.1,N
1580620255.9,286046999.1,N
1580620275.8,286047000.7,N
1580620295.6,286046999.0,N
1580620315.4,286047001.0,N
1580620335.3,286047001.1,N
1580620355.1,286047002.4,N
1580620375.8,286046998.2,N
1580620395.7,286046997.7,N
1580620415.5,286046995.2,Y
1580620435.4,286046999.5,P
1580620455.2,286047000.4,P
1580620475.0,286046998.5,P
1580620475.9,286046998.5,N
1580620495.8,286047000.0,N
1580620515.6,286046999.7,N
1580620535.4,286046999.7,N
1580620555.3,286047000.2,N
1580620575.1,286047001.2,N
1580620595.9,286047000.4,N
1580620615.7,286047002.2,N
1580620635.5,286047001.1,N
1580620655.4,286047001.0,N
1580620675.2,286046996.6,Y
1580620695.0,286046998.1,P
1580620696.0,286046998.1,N
1580620715.8,286046999.3,N
1580620735.6,286046998.5,N
1580620755.5,286047001.2,N
1580620775.3,286047000.9,N
1580620795.1,286047000.9,N
1580620815.9,286047000.4,N
1580620835.7,286047001.1,N
1580620855.6,286046999.8,N
1580620875.4,286047000.3,N
1580620895.2,286046996.7,Y
1580620915.1,286047001.1,P
1580620916.0,286047001.1,N
1580620935.8,286047000.4,N
1580620955.7,286047002.6,Y
1580620975.5,286047002.0,P
1580620995.3,286047002.1,P
1580621015.2,286047001.3,N
1580621035.0,286047004.0,Y
1580621035.9,286047004.0,P
1580621055.8,286047000.5,N
1580621075.6,286046998.5,N
1580621095.4,286047000.9,N
1580621115.3,286047002.8,N
1580621135.1,286047000.6,N
1580621155.9,286046999.2,N
1580621175.7,286046998.3,N
1580621195.5,286047001.2,N
1580621215.4,286046997.0,N
1580621235.2,286046995.3,N
1580621255.0,286046999.2,N
1580621255.9,286046999.2,N
1580621275.8,286046999.6,N
1580621295.7,286046998.5,N
1580621315.5,286047001.0,N
1580621335.3,286046999.5,N
1580621355.2,286046997.8,N
1580621375.0,286046996.8,N
1580621375.9,286046996.8,N
1580621395.7,286046999.6,N
1580621415.6,286046998.1,N
1580621435.4,286046999.4,N
1580621455.3,286047001.1,N
1580621475.1,286046998.6,N
1580621476.0,286046998.6,N
1580621495.8,286047000.9,N
1580621515.7,286046999.9,N
1580621535.5,286046996.9,N
1580621555.3,286046996.8,N
1580621575.2,286046995.2,N
1580621595.0,286046997.5,N
1580621595.9,286046997.5,N
1580621615.8,286046998.8,N
1580621635.6,286046999.2,N
1580621655.4,286046998.5,N
1580621675.3,286046999.1,N
1580621695.1,286046996.6,N
1580621745.9,286047001.2,E
1580621755.8,286047000.8,N
1580621775.6,286046999.0,P
1580621795.5,286047001.1,N
1580621815.3,286046999.8,N
1580621835.1,286047002.2,N
1580621855.9,286047002.2,N
1580621875.7,286047001.9,N
1580621895.6,286047002.4,N
1580621915.4,286046999.8,N
1580621935.2,286047000.4,N
1580621955.1,286047000.0,N
1580621956.0,286047000.0,N
1580621975.8,286046998.1,N
1580621995.6,286046996.5,N
1580622015.5,286046993.3,Y
1580622035.3,286046994.7,P
1580622055.2,286046992.2,N
1580622075.9,286046993.5,N
1580622095.7,286046995.1,N
1580622115.6,286046996.7,N
1580622135.4,286046997.5,N
1580622155.2,286046998.2,N
1580622175.1,286046998.4,N
1580622176.0,286046998.4,N
1580622195.8,286046999.4,N
1580622215.7,286046996.7,N
1580622235.5,286046996.5,N
1580622255.3,286046997.5,N
1580622275.2,286046995.5,N
1580622295.0,286046997.8,N
1580622295.9,286046997.8,N
1580622315.8,286046997.4,N
1580622335.6,286046998.9,N
1580622355.4,286047000.0,N
1580622375.3,286046998.8,N
1580622395.1,286046999.1,N
1580622415.8,286046998.1,N
1580622435.7,286046999.5,N
1580622455.5,286046998.8,N
1580622475.4,286046997.1,N
1580622495.2,286046997.3,N
1580622515.0,286046996.6,N
1580622515.9,286046996.6,N
1580622535.8,286046996.1,N
1580622555.6,286046996.2,N
1580622575.4,286046997.0,N
1580622595.3,286046996.7,N
1580622615.1,286046998.9,N
1580622635.9,286046999.4,N
1580622655.7,286046995.0,Y
1580622675.5,286046998.2,P
1580622695.4,286046998.1,P
1580622715.2,286046998.3,P
1580622735.0,286046998.9,Y
1580622736.0,286046998.9,P
1580622755.8,286047000.6,N
1580622775.6,286047002.5,N
1580622795.5,286047002.8,N
1580622815.3,286047004.4,N
1580622835.1,286047004.0,N
1580622855.9,286047003.2,N
1580622875.7,286047007.5,Y
1580622895.6,286047001.7,P
1580622915.4,286047000.2,P
1580622935.2,286047002.2,N
1580622955.1,286047002.7,Y
1580622956.0,286047002.7,P
1580622975.8,286046999.6,N
1580622995.7,286046999.1,N
1580623015.5,286046999.5,N
1580623035.3,286046997.0,N
1580623055.2,286046996.7,N
1580623075.9,286046997.1,N
1580623095.7,286047000.7,N
1580623115.6,286046998.4,N
1580623135.4,286046999.4,N
1580623155.3,286046999.2,N
1580623175.1,286046996.8,N
1580623176.0,286046996.8,N
1580623195.8,286046997.9,N
