#timestamp,LO_Frequency,Hit,StdDev 
1555743615.6,286047005.6,N
1555743635.4,286047007.0,N
1555743655.3,286047007.2,N
1555743675.1,286047007.3,N
1555743695.8,286047003.5,N
1555743715.7,286047000.0,N
1555743735.5,286046999.5,N
1555743755.4,286046998.2,N
1555743775.2,286046999.9,N
1555743795.0,286046997.3,N
1555743795.9,286046997.3,N
1555743815.8,286046997.1,N
1555743835.6,286046996.8,N
1555743855.4,286046998.9,N
1555743875.3,286046997.4,N
1555743895.1,286046998.7,N
1555743915.9,286046999.5,N
1555743935.7,286046997.1,N
1555743955.5,286046995.0,N
1555743975.4,286046995.7,N
1555743995.2,286046999.1,N
1555744015.0,286046999.5,N
1555744016.0,286046999.5,N
1555744035.8,286047001.1,N
1555744055.6,286047000.6,N
1555744075.5,286046996.5,N
1555744095.3,286046998.6,N
1555744115.1,286046997.3,N
1555744135.9,286046997.4,N
1555744155.7,286046997.1,N
1555744175.6,286046997.6,N
1555744195.4,286046997.8,N
1555744215.2,286046998.7,N
1555744235.1,286046997.2,N
1555744236.0,286046997.2,N
1555744255.8,286046998.4,N
1555744275.6,286046996.9,N
1555744295.5,286046999.2,N
1555744315.3,286047002.3,N
1555744335.2,286047001.8,N
1555744355.9,286047000.4,N
1555744375.4,286046998.8,N
1555744395.3,286046999.3,N
1555744415.1,286046999.4,N
1555744435.9,286046999.0,N
1555744455.7,286047002.8,N
1555744475.5,286047002.6,N
1555744495.4,286046998.2,N
1555744515.2,286046997.4,N
1555744535.0,286046997.7,N
1555744535.9,286046997.7,N
1555744555.8,286046995.3,N
1555744575.6,286046997.9,N
1555744595.5,286046997.1,N
1555744615.3,286047000.5,N
1555744635.1,286047000.3,N
1555744685.9,286047004.3,E
1555744695.8,286047002.8,N
1555744715.7,286046999.2,P
1555744735.5,286046998.7,N
1555744755.3,286047002.7,N
1555744775.2,286047007.1,Y
1555744795.9,286047003.6,P
1555744815.7,286046998.1,N
1555744835.6,286046998.9,N
1555744855.4,286047000.8,N
1555744875.2,286046998.6,N
1555744895.1,286046998.7,N
1555744896.0,286046998.7,N
1555744915.8,286046999.3,N
1555744935.7,286046997.0,N
1555744955.5,286046997.4,N
1555744975.3,286046996.9,N
1555744995.2,286046999.1,N
1555745015.0,286046998.9,N
1555745015.9,286046998.9,N
1555745035.8,286046995.8,N
1555745055.6,286046994.8,N
1555745075.4,286046994.0,Y
1555745095.3,286046996.2,P
1555745115.1,286046997.1,N
1555745135.8,286046997.4,N
1555745155.7,286046997.1,Y
1555745175.5,286047000.6,P
1555745195.4,286046998.2,N
1555745215.2,286047001.2,N
1555745235.0,286047000.6,N
1555745235.9,286047000.6,N
1555745255.8,286046999.9,N
1555745275.6,286047002.2,N
1555745295.5,286047002.3,N
1555745315.3,286046999.0,N
1555745335.1,286046997.4,N
1555745355.9,286046997.6,N
1555745375.7,286046999.3,N
1555745395.5,286047001.0,N
1555745415.4,286047000.3,N
1555745435.2,286046999.8,N
1555745455.0,286046998.5,N
1555745456.0,286046998.5,N
1555745475.8,286046999.0,N
1555745495.6,286046998.8,N
1555745515.5,286046998.2,N
1555745535.3,286046998.9,N
1555745555.1,286046999.1,N
1555745575.9,286046998.4,N
1555745595.7,286046996.9,N
1555745615.5,286047001.1,N
1555745635.4,286046999.9,N
1555745655.2,286047001.1,N
1555745675.1,286047000.0,N
1555745676.0,286047000.0,N
1555745695.8,286047000.4,N
1555745715.6,286046999.0,N
1555745735.5,286047000.2,N
1555745755.3,286047001.9,N
1555745775.2,286046999.2,N
1555745795.0,286046996.8,N
1555745795.9,286046996.8,N
1555745815.7,286046997.0,N
1555745835.6,286046997.6,N
1555745855.4,286046997.8,N
1555745875.3,286046997.7,N
1555745895.1,286046996.6,N
1555745896.0,286046996.6,N
1555745915.8,286047000.7,N
1555745935.7,286046999.8,N
1555745955.5,286047019.9,Y
1555745975.3,286047024.6,P
1555745995.2,286047022.6,N
1555746015.0,286047018.0,N
1555746015.9,286047018.0,N
1555746035.8,286047014.2,N
1555746055.6,286047015.2,N
1555746075.4,286047012.5,N
1555746095.3,286047012.2,N
1555746115.1,286047012.2,N
1555746135.8,286047010.0,N
1555746155.7,286047008.4,N
1555746175.5,286047009.0,N
1555746195.4,286047004.6,N
1555746215.2,286047007.2,N
1555746235.0,286047004.1,N
1555746235.9,286047004.1,N
1555746255.8,286047004.8,N
1555746275.6,286047005.6,N
1555746295.5,286047003.7,N
1555746315.5,286047001.4,N
1555746335.3,286047000.5,N
1555746355.2,286047001.0,N
1555746375.9,286046998.7,N
1555746395.0,286046997.4,N
1555746395.9,286046997.4,N
1555746415.7,286046997.7,N
1555746435.6,286046998.0,N
1555746455.4,286046996.7,N
1555746475.3,286046998.2,N
1555746495.1,286046999.7,N
1555746496.0,286046999.7,N
1555746515.4,286046998.7,N
1555746535.3,286046999.4,N
1555746555.1,286047002.7,N
1555746556.0,286047002.7,N
1555746575.8,286047002.1,N
1555746595.7,286046999.8,N
1555746615.5,286047011.9,N
1555746635.3,286047004.4,N
1555746655.2,286047001.9,N
1555746675.0,286046999.7,N
1555746675.9,286046999.7,N
1555746695.8,286047000.7,N
1555746715.6,286047000.8,N
1555746735.4,286047000.1,N
1555746755.3,286046999.8,N
1555746775.1,286046999.9,N
1555746795.8,286046998.6,N
1555746815.7,286046998.2,N
1555746835.5,286046999.0,N
1555746855.4,286046999.4,N
1555746875.2,286047001.1,N
1555746895.0,286047001.1,N
1555746895.9,286047001.1,N
1555746915.8,286046998.7,N
1555746935.6,286046998.5,N
1555746955.4,286047001.0,N
1555746975.3,286046998.5,N
1555746995.1,286046998.3,N
1555747015.9,286047001.1,N
1555747035.7,286046998.2,N
1555747055.5,286046996.5,N
1555747075.4,286046999.6,N
1555747095.2,286046996.8,N
1555747115.0,286046999.2,N
1555747115.9,286046999.2,N
1555747135.8,286046999.6,N
1555747155.6,286046997.1,N
1555747175.5,286046997.9,N
1555747195.3,286046997.8,N
