#timestamp,LO_Frequency,Hit 
1501279215.1,286047003.1,P
1501279235.9,286047003.7,P
1501279255.7,286047001.4,P
1501279275.6,286047005.7,P
1501279295.4,286047000.1,N
1501279315.2,286047000.9,N
1501279335.1,286047002.8,N
1501279336.0,286047002.8,N
1501279355.8,286047002.6,N
1501279375.6,286047003.6,N
1501279395.5,286047003.9,N
1501279415.3,286047001.3,N
1501279435.2,286047002.8,N
1501279455.9,286047000.5,N
1501279475.7,286047002.8,N
1501279495.6,286047000.1,N
1501279515.4,286047000.3,N
1501279535.2,286046999.9,N
1501279555.1,286047002.1,N
1501279556.0,286047002.1,N
1501279575.8,286047007.6,P
1501279595.7,286047003.5,N
1501279615.5,286046999.7,N
1501279635.3,286047000.5,N
1501279655.2,286047001.2,N
1501279675.0,286046996.5,N
1501279675.9,286046996.5,N
1501279695.8,286046997.3,N
1501279715.6,286046998.2,N
1501279735.4,286046997.7,N
1501279755.3,286046997.8,N
1501279775.1,286046996.7,N
1501279795.8,286046997.2,N
1501279815.7,286046995.3,N
1501279835.5,286046997.8,N
1501279855.4,286046996.4,N
1501279875.2,286046994.3,N
1501279895.0,286046996.3,N
1501279895.9,286046996.3,N
1501279915.8,286046996.3,N
1501279935.6,286046991.9,N
1501279955.4,286046992.0,N
1501279975.3,286046992.9,N
1501279995.1,286046990.7,N
1501280015.9,286046990.3,N
1501280035.7,286046991.9,N
1501280055.5,286046990.2,N
1501280075.4,286046992.0,N
1501280095.2,286046990.6,N
1501280115.0,286046993.0,N
1501280116.0,286046993.0,N
1501280135.8,286046992.7,N
1501280155.6,286046994.7,N
1501280175.5,286046993.6,N
1501280195.3,286046994.2,N
1501280215.1,286046993.8,N
1501280235.9,286046993.4,N
1501280255.7,286046993.4,N
1501280275.6,286046994.6,N
1501280295.4,286046992.9,P
1501280315.2,286046997.1,P
1501280335.1,286046996.7,N
1501280336.0,286046996.7,N
1501280355.8,286046996.8,N
1501280375.7,286046995.0,P
1501280395.5,286047000.4,N
1501280415.3,286047002.2,N
1501280435.2,286047001.8,N
1501280455.0,286047001.4,N
1501280455.9,286047001.4,N
1501280475.7,286047003.9,N
1501280495.6,286047004.2,N
1501280515.4,286047004.4,N
1501280535.3,286047002.9,N
1501280555.1,286047001.3,N
1501280556.0,286047001.3,N
1501280575.8,286047004.3,N
1501280595.7,286047003.5,N
1501280615.5,286047001.4,N
1501280635.3,286047003.9,N
1501280655.2,286047005.5,N
1501280675.0,286047004.4,N
1501280675.9,286047004.4,N
1501280695.8,286047003.3,N
1501280715.6,286047005.2,N
1501280735.4,286047002.9,N
1501280755.3,286047006.0,N
1501280775.1,286047006.6,N
1501280795.9,286047008.2,P
1501280815.7,286047005.5,N
1501280835.5,286047003.3,N
1501280855.4,286047003.4,N
1501280875.2,286047005.5,N
1501280895.0,286047010.5,P
1501280895.9,286047010.5,P
1501280915.8,286047007.2,N
1501280935.6,286047005.1,N
1501280955.5,286047005.6,N
1501280975.3,286047001.3,N
1501280995.1,286047004.4,N
1501281015.9,286047000.0,N
1501281035.7,286046999.8,N
1501281055.6,286047001.0,N
1501281075.4,286047000.2,N
1501281095.2,286046999.8,N
1501281115.1,286046999.4,N
1501281116.0,286046999.4,N
1501281135.8,286046997.3,N
1501281155.6,286046995.4,N
1501281175.5,286046996.8,N
1501281195.3,286046997.8,N
1501281215.2,286046996.2,N
1501281235.9,286046993.4,N
1501281255.7,286046996.1,N
1501281275.6,286046994.3,N
1501281295.4,286046994.8,N
1501281315.2,286046992.1,N
1501281335.1,286046990.6,N
1501281336.0,286046990.6,N
1501281355.8,286046991.9,N
1501281375.7,286046996.5,N
1501281395.5,286046997.0,N
1501281415.3,286046996.5,N
1501281435.2,286046998.7,N
1501281455.0,286046999.0,N
1501281455.9,286046999.0,N
1501281475.8,286047000.3,N
1501281495.6,286046999.5,N
1501281515.4,286046997.7,N
1501281535.3,286046997.2,N
1501281555.1,286046998.3,N
1501281575.8,286046999.1,N
1501281595.7,286046999.6,N
1501281615.5,286046999.3,N
1501281635.4,286047001.5,N
1501281655.2,286047002.0,N
1501281675.0,286047000.3,N
1501281675.9,286047000.3,N
1501281695.8,286047002.8,N
1501281715.6,286047003.2,N
1501281735.4,286047000.2,N
1501281755.3,286046999.0,N
1501281775.1,286047000.8,N
1501281795.9,286046999.1,N
1501281815.7,286047000.9,N
1501281835.5,286047000.2,N
1501281855.4,286047000.6,N
1501281875.2,286047001.1,N
1501281895.1,286046999.2,N
1501281896.0,286046999.2,N
1501281915.8,286046997.0,N
1501281935.6,286046996.8,N
1501281955.5,286046996.9,N
1501281975.3,286046997.2,N
1501281995.1,286046996.0,N
1501282015.9,286046995.7,N
1501282035.7,286046996.1,N
1501282055.6,286046996.1,N
1501282075.4,286046996.0,N
1501282095.2,286046995.5,N
1501282115.1,286046995.4,N
1501282116.0,286046995.4,N
1501282135.8,286046996.1,N
1501282155.7,286046991.8,P
1501282175.5,286046993.4,N
1501282195.3,286046992.3,N
1501282215.2,286046994.4,N
1501282235.0,286046993.6,N
1501282235.9,286046993.6,N
1501282255.8,286046994.4,N
1501282275.6,286046990.5,P
1501282295.4,286046997.4,N
1501282315.3,286046995.0,N
1501282335.1,286046995.2,N
1501282355.9,286046995.8,N
1501282375.7,286046996.0,N
1501282395.5,286046997.6,N
1501282415.4,286046996.8,N
1501282435.2,286046996.1,N
1501282455.0,286046993.5,P
1501282455.9,286046993.5,P
1501282475.8,286046996.5,P
1501282495.6,286046999.6,N
1501282515.5,286046995.3,N
1501282535.3,286046993.3,P
1501282555.1,286047001.1,N
1501282575.9,286046998.7,N
1501282595.7,286046999.3,N
1501282615.6,286046999.6,N
1501282635.4,286046998.1,N
1501282655.2,286047002.4,N
1501282675.1,286047000.0,N
1501282676.0,286047000.0,N
1501282695.8,286047002.7,N
1501282715.6,286047001.6,N
1501282735.5,286047003.6,N
1501282755.3,286047003.1,N
1501282775.2,286047003.8,N
1501282795.9,286047003.9,N
