#timestamp,LO_Frequency,Hit,StdDev 
1503241215.5,286046999.0,N,0.8
1503241235.3,286046996.6,Y,0.0
1503241255.2,286046998.9,P,0.2
1503241275.9,286046999.5,N,0.2
1503241295.7,286046996.5,P,1.2
1503241315.6,286046997.0,N,1.2
1503241335.4,286046996.8,N,1.2
1503241355.3,286046997.5,N,1.2
1503241375.1,286046998.0,N,1.1
1503241376.0,286046998.0,N,1.0
1503241395.8,286046995.1,Y,0.0
1503241415.7,286046996.9,P,0.5
1503241435.5,286046996.9,P,0.5
1503241455.3,286046996.5,P,0.5
1503241475.2,286046997.8,Y,0.0
1503241495.0,286047001.1,P,2.0
1503241495.9,286047001.1,N,1.9
1503241515.8,286047001.2,N,1.8
1503241535.6,286046998.4,N,1.7
1503241555.4,286046999.3,N,1.6
1503241575.3,286046999.1,N,1.5
1503241595.1,286046999.2,N,1.4
1503241615.9,286046999.3,N,1.3
1503241635.7,286046999.3,N,1.2
1503241655.5,286046998.9,N,1.2
1503241675.4,286046996.9,N,1.3
1503241695.2,286046998.4,N,1.3
1503241715.1,286046999.5,N,1.3
1503241716.0,286046999.5,N,1.2
1503241735.8,286046996.5,N,1.4
1503241755.6,286046997.0,N,1.4
1503241775.5,286046996.8,N,1.4
1503241795.3,286046999.2,N,1.4
1503241815.1,286046998.9,N,1.4
1503241835.9,286046999.0,N,1.3
1503241855.7,286046997.1,N,1.4
1503241875.6,286046996.8,N,1.4
1503241895.4,286046996.7,N,1.4
1503241915.2,286046999.6,N,1.4
1503241935.1,286046997.2,N,1.4
1503241936.0,286046997.2,N,1.4
1503241955.8,286046997.2,N,1.4
1503241975.7,286046997.9,N,1.4
1503241995.5,286046996.7,N,1.4
1503242015.3,286046997.8,N,1.4
1503242035.2,286046997.2,N,1.3
1503242055.0,286046999.0,N,1.2
1503242055.9,286046999.0,N,1.1
1503242075.8,286046997.1,N,1.1
1503242095.6,286046997.1,N,1.1
1503242115.4,286046995.4,Y,0.0
1503242135.3,286046996.7,P,0.7
1503242155.1,286046996.5,P,0.7
1503242175.9,286046997.1,P,0.6
1503242195.7,286046997.6,Y,0.0
1503242215.5,286046998.4,P,0.7
1503242235.4,286046996.6,P,0.8
1503242255.2,286046999.1,N,1.0
1503242275.1,286046999.2,N,1.1
1503242276.0,286046999.2,N,1.1
1503242295.8,286046996.9,N,1.1
1503242315.6,286046998.6,N,1.0
1503242335.5,286046998.1,N,1.0
1503242355.3,286046996.9,Y,0.0
1503242375.2,286046998.2,P,0.0
1503242395.9,286047000.5,P,1.1
1503242415.7,286047002.6,N,1.8
1503242435.6,286047000.1,N,1.7
1503242455.4,286047000.9,N,1.6
1503242475.2,286047000.0,N,1.4
1503242495.1,286046999.7,N,1.4
1503242496.0,286046999.7,N,1.3
1503242515.8,286046999.8,N,1.2
1503242535.7,286047000.0,N,1.2
1503242555.5,286047002.4,N,1.3
1503242575.3,286047000.1,N,1.2
1503242595.2,286046998.1,N,1.3
1503242615.0,286047000.9,N,1.3
1503242615.9,286047000.9,N,1.3
1503242635.8,286047000.6,N,1.2
1503242655.6,286047001.0,N,1.2
1503242675.4,286047000.7,N,1.2
1503242695.3,286047000.4,N,1.2
1503242715.1,286047001.1,N,1.1
1503242735.9,286047001.2,N,1.1
1503242755.7,286046998.6,N,1.2
1503242775.5,286047001.0,N,1.1
1503242795.4,286047000.7,N,1.1
1503242815.2,286047000.6,N,1.1
1503242835.0,286046999.8,N,1.1
1503242835.9,286046999.8,N,1.1
1503242855.8,286047000.3,N,1.1
1503242875.6,286047000.4,N,1.0
1503242895.5,286047001.0,N,1.0
1503242915.3,286047000.8,N,0.9
1503242935.1,286047002.8,Y,0.0
1503242955.9,286046998.1,P,1.2
1503242975.7,286047000.4,N,1.1
1503242995.6,286047000.9,N,1.1
1503243015.4,286047001.1,N,1.1
1503243035.2,286047000.8,N,1.0
1503243055.1,286047001.2,N,1.0
1503243056.0,286047001.2,N,1.0
1503243075.8,286047000.2,N,0.9
1503243095.6,286046999.9,N,0.9
1503243115.5,286046999.9,N,0.9
1503243135.3,286046999.8,N,0.8
1503243155.2,286047000.5,N,0.8
1503243175.0,286047000.0,N,0.8
1503243175.9,286047000.0,N,0.8
1503243195.8,286046999.9,N,0.7
1503243215.6,286047000.0,N,0.7
1503243235.4,286046999.9,N,0.7
1503243255.3,286047002.7,Y,0.0
1503243275.1,286046999.8,P,0.2
1503243295.9,286047002.7,P,1.3
1503243315.7,286047002.2,N,1.2
1503243335.5,286046999.7,N,1.3
1503243355.4,286047001.9,N,1.2
1503243375.2,286047002.5,N,1.2
1503243395.0,286047001.9,N,1.2
1503243395.9,286047001.9,N,1.1
1503243415.8,286047001.9,N,1.1
1503243435.6,286047001.8,N,1.0
1503243455.5,286047004.4,Y,0.0
1503243475.3,286047002.2,P,0.3
1503243495.1,286047000.2,N,0.8
1503243515.9,286047002.8,P,1.0
1503243535.7,286047000.1,N,1.1
1503243555.6,286047002.6,N,1.1
1503243575.4,286047001.5,N,1.0
1503243595.2,286047001.3,N,0.9
1503243615.1,286047004.4,Y,0.0
1503243616.0,286047004.4,P,1.4
1503243635.8,286047002.3,N,1.2
1503243655.6,286046999.7,N,1.7
1503243675.5,286047002.7,N,1.5
1503243695.3,286046999.9,N,1.6
1503243715.2,286046999.8,N,1.7
1503243735.9,286047002.7,N,1.6
1503243755.7,286047000.5,N,1.5
1503243775.6,286047002.3,N,1.5
1503243795.4,286047000.0,N,1.5
1503243815.3,286047000.0,N,1.5
1503243835.1,286047002.7,N,1.5
1503243836.0,286047002.7,N,1.5
1503243855.8,286047002.1,N,1.4
1503243875.7,286047002.1,N,1.4
1503243895.5,286047002.1,N,1.3
1503243915.3,286047001.5,N,1.3
1503243935.2,286047001.6,N,1.3
1503243955.0,286047001.5,N,1.2
1503243955.9,286047001.5,N,1.2
1503243975.8,286047001.7,N,1.2
1503243995.6,286047001.4,N,1.2
1503244015.4,286047001.9,N,1.1
1503244035.3,286047001.8,N,1.1
1503244055.1,286047002.2,N,1.1
1503244075.9,286047004.4,Y,0.0
1503244095.7,286047002.8,P,0.6
1503244115.5,286047002.5,P,0.5
1503244135.4,286047002.7,P,0.5
1503244155.2,286047002.4,Y,0.0
1503244175.0,286047001.0,P,0.7
1503244176.0,286047001.0,N,0.7
1503244195.8,286047000.5,N,0.7
1503244215.6,286047000.6,N,0.7
1503244235.5,286046998.3,N,1.2
1503244255.3,286046998.7,N,1.3
1503244275.1,286046998.2,N,1.4
1503244295.9,286046998.1,N,1.5
1503244315.7,286046998.1,N,1.5
1503244335.6,286047000.9,N,1.5
1503244355.4,286047000.7,N,1.4
1503244375.2,286047000.8,N,1.4
1503244395.1,286047001.0,N,1.4
1503244396.0,286047001.0,N,1.3
1503244415.8,286047000.7,N,1.3
1503244435.6,286047000.7,N,1.3
1503244455.5,286047000.9,N,1.3
1503244475.3,286047000.8,N,1.2
1503244495.4,286046998.2,N,1.3
1503244515.3,286047000.3,N,1.2
1503244535.1,286046999.9,N,1.2
1503244555.8,286047000.0,N,1.2
1503244575.7,286046999.8,N,1.2
1503244595.5,286047001.7,N,1.2
1503244615.4,286047001.7,N,1.2
1503244635.2,286046999.7,N,1.2
1503244655.0,286047001.6,N,1.2
1503244655.9,286047001.6,N,1.2
1503244675.8,286047002.2,N,1.2
1503244695.6,286047001.5,N,1.2
1503244715.5,286047002.6,N,1.2
1503244735.3,286047002.1,N,1.3
1503244755.1,286047004.4,Y,0.0
1503244775.9,286047001.5,P,0.5
1503244825.7,286047001.6,E,nan
