#timestamp,LO_Frequency,Hit,StdDev 
1529424015.8,286046999.9,N
1529424035.6,286047000.5,N
1529424055.5,286047000.3,N
1529424075.3,286047000.9,N
1529424095.1,286047000.3,N
1529424115.9,286047000.0,N
1529424135.7,286046999.8,N
1529424155.5,286047000.4,N
1529424175.4,286046999.7,N
1529424195.2,286047000.0,N
1529424215.1,286046999.7,N
1529424216.0,286046999.7,N
1529424235.8,286047000.1,N
1529424255.6,286047000.0,N
1529424275.5,286047000.4,N
1529424295.3,286047001.2,N
1529424315.2,286047000.7,N
1529424335.9,286046998.3,N
1529424355.7,286047000.7,N
1529424375.6,286047000.9,N
1529424395.4,286047000.9,N
1529424415.2,286047000.4,N
1529424435.1,286047000.1,N
1529424436.0,286047000.1,N
1529424455.8,286047000.2,N
1529424475.7,286047000.5,N
1529424495.5,286047000.7,N
1529424515.3,286046999.2,N
1529424535.2,286046999.4,N
1529424555.9,286046998.8,N
1529424575.7,286047000.9,N
1529424595.6,286047002.4,Y
1529424615.4,286047000.9,P
1529424635.3,286047000.0,N
1529424655.1,286047000.6,N
1529424656.0,286047000.6,N
1529424675.8,286047000.1,N
1529424695.7,286047002.5,Y
1529424715.5,286047000.1,P
1529424735.3,286047001.9,P
1529424755.2,286047001.9,N
1529424775.0,286047002.6,Y
1529424775.9,286047002.6,P
1529424795.8,286047000.7,N
1529424815.6,286046998.7,N
1529424835.4,286046998.9,N
1529424855.3,286046999.0,N
1529424875.1,286046998.9,N
1529424895.9,286046997.1,N
1529424915.7,286046998.8,N
1529424935.5,286046998.4,N
1529424955.4,286047001.0,N
1529424975.2,286047000.9,N
1529424995.0,286046998.5,N
1529424995.9,286046998.5,N
1529425015.8,286047000.7,N
1529425035.6,286046998.3,N
1529425055.5,286047001.2,N
1529425075.3,286046998.3,N
1529425095.1,286047000.8,N
1529425115.9,286047000.7,N
1529425135.7,286046998.2,N
1529425155.5,286046999.0,N
1529425175.4,286046998.8,N
1529425195.2,286046998.9,N
1529425215.1,286046998.7,N
1529425216.0,286046998.7,N
1529425235.8,286046998.4,N
1529425255.6,286046998.9,N
1529425275.5,286046999.4,N
1529425295.3,286046999.0,N
1529425315.2,286046998.5,N
1529425335.9,286046998.4,N
1529425355.7,286046998.7,N
1529425375.6,286046998.6,N
1529425395.4,286047001.1,N
1529425415.2,286047001.0,N
1529425435.1,286047000.4,N
1529425436.0,286047000.4,N
1529425455.8,286047000.6,N
1529425475.7,286046999.7,N
1529425495.5,286047002.0,N
1529425515.3,286047002.0,N
1529425535.2,286047002.1,N
1529425555.0,286047004.4,Y
1529425555.9,286047004.4,P
1529425575.8,286047004.3,N
1529425595.6,286047002.1,N
1529425615.4,286047001.9,N
1529425635.3,286047002.5,N
1529425655.1,286047001.6,N
1529425675.8,286047002.4,N
1529425695.7,286047002.2,N
1529425715.5,286047001.6,N
1529425735.4,286047002.6,N
1529425755.2,286047004.3,Y
1529425775.0,286047000.0,P
1529425775.9,286047000.0,N
1529425795.8,286046998.2,N
1529425815.6,286047000.6,N
1529425835.5,286047000.4,N
1529425855.3,286046998.1,N
1529425875.1,286046998.1,N
1529425895.9,286047001.2,N
1529425915.7,286047000.3,N
1529425935.5,286047000.5,N
1529425955.4,286047000.9,N
1529425975.2,286047001.2,N
1529425995.1,286047001.1,N
1529425996.0,286047001.1,N
1529426015.8,286047000.4,N
1529426035.6,286047000.7,N
1529426055.5,286047000.8,N
1529426075.3,286047000.9,N
1529426095.1,286047000.6,N
1529426115.9,286047000.0,N
1529426135.7,286047000.5,N
1529426155.6,286047001.0,N
1529426175.5,286047000.9,N
1529426195.3,286047001.2,N
1529426215.1,286046999.2,N
1529426235.9,286046997.0,Y
1529426255.7,286046997.4,P
1529426275.6,286046999.2,N
1529426295.4,286046996.7,N
1529426315.2,286046996.8,N
1529426335.1,286046996.8,N
1529426336.0,286046996.8,N
1529426355.8,286046997.4,N
1529426375.7,286046997.6,N
1529426395.5,286046996.7,N
1529426415.3,286046998.8,N
1529426435.2,286046998.3,N
1529426455.9,286046998.4,N
1529426475.7,286046998.4,N
1529426495.6,286047000.7,N
1529426515.4,286047000.8,N
1529426535.3,286047001.2,N
1529426555.1,286046998.3,N
1529426556.0,286046998.3,N
1529426575.8,286046998.4,N
1529426595.7,286046998.5,N
1529426615.5,286046998.4,N
1529426635.4,286046998.4,N
1529426655.2,286046998.2,N
1529426675.0,286046999.2,N
1529426675.9,286046999.2,N
1529426695.8,286046999.3,N
1529426715.6,286046996.7,N
1529426735.4,286046997.7,N
1529426755.3,286046996.7,N
1529426775.1,286046997.0,N
1529426795.9,286046996.9,N
1529426815.7,286046998.8,N
1529426835.5,286046999.3,N
1529426855.4,286046998.8,N
1529426875.2,286046998.5,N
1529426895.1,286047001.2,N
1529426896.0,286047001.2,N
1529426915.8,286047000.4,N
1529426935.6,286047001.1,N
1529426955.5,286046999.7,N
1529426975.3,286047000.4,N
1529426995.1,286047000.7,N
1529427015.9,286046999.0,N
1529427035.7,286046998.2,N
1529427055.6,286047000.8,N
1529427075.4,286047000.4,N
1529427095.2,286046998.2,N
1529427115.1,286046998.7,N
1529427116.0,286046998.7,N
1529427135.8,286046998.2,N
1529427155.7,286046998.7,N
1529427175.5,286046998.9,N
1529427195.3,286046999.1,N
1529427215.2,286046999.0,N
1529427235.0,286046999.4,N
1529427235.9,286046999.4,N
1529427255.8,286046998.9,N
1529427275.6,286046998.4,N
1529427295.4,286046999.0,N
1529427315.3,286046997.2,N
1529427335.1,286046997.9,N
1529427355.9,286046997.9,N
1529427375.7,286046997.6,N
1529427395.5,286046999.5,N
1529427415.4,286046998.4,N
1529427435.2,286047000.7,N
1529427455.0,286046999.7,N
1529427455.9,286046999.7,N
1529427475.8,286047002.4,N
1529427495.6,286047000.9,N
1529427515.5,286047001.1,N
1529427535.3,286046999.0,N
1529427555.1,286047001.0,N
1529427575.9,286047000.3,N
1529427595.7,286047000.2,N
