#timestamp,LO_Frequency,Hit,StdDev 
1511971215.6,286046999.3,N
1511971235.5,286046998.8,N
1511971255.3,286047000.8,N
1511971275.1,286047000.1,N
1511971295.9,286047000.1,N
1511971315.7,286047000.2,N
1511971335.5,286047002.3,N
1511971355.4,286047002.8,N
1511971375.2,286047001.5,N
1511971395.1,286047002.5,N
1511971396.0,286047002.5,N
1511971415.8,286047002.4,N
1511971435.6,286047000.9,N
1511971455.5,286047000.9,N
1511971475.3,286047000.4,N
1511971495.1,286047002.4,N
1511971515.9,286047001.3,N
1511971535.7,286047002.3,N
1511971555.6,286047001.1,N
1511971575.4,286046998.2,N
1511971595.2,286047002.3,N
1511971615.1,286047011.9,Y
1511971616.0,286047002.8,P
1511971635.8,286047000.9,N
1511971655.7,286047001.1,N
1511971675.5,286046998.3,N
1511971695.3,286047000.6,N
1511971715.2,286047000.1,N
1511971735.0,286047000.4,N
1511971735.9,286047000.4,N
1511971755.8,286047001.0,N
1511971775.6,286047000.0,N
1511971795.4,286047001.2,N
1511971815.3,286047000.3,N
1511971835.1,286047000.4,N
1511971855.9,286046998.7,N
1511971875.7,286047001.2,N
1511971895.5,286047000.5,N
1511971915.4,286047004.4,Y
1511971935.2,286047001.9,P
1511971955.0,286047004.3,P
1511971955.9,286047004.3,N
1511971975.8,286047002.6,N
1511971995.6,286047002.6,N
1511972015.5,286046999.9,N
1511972035.3,286047002.5,N
1511972055.1,286047002.6,N
1511972075.9,286047004.2,N
1511972095.7,286047001.6,N
1511972115.5,286047001.9,N
1511972135.4,286047002.3,N
1511972155.2,286046999.8,N
1511972175.1,286047000.9,N
1511972176.0,286047000.9,N
1511972195.8,286046999.9,N
1511972215.6,286047001.6,N
1511972235.5,286047004.4,Y
1511972255.3,286047000.0,P
1511972275.1,286047000.2,N
1511972295.9,286046996.6,P
1511972315.7,286046996.6,N
1511972335.6,286046996.7,N
1511972355.4,286046999.2,N
1511972375.2,286046996.5,N
1511972395.1,286046999.5,N
1511972396.0,286046999.5,N
1511972415.8,286046998.6,N
1511972435.6,286047001.2,N
1511972455.5,286046999.3,N
1511972475.3,286046999.2,N
1511972495.2,286046999.2,N
1511972515.9,286047001.0,N
1511972535.7,286047000.6,N
1511972555.6,286046998.1,N
1511972575.4,286046998.1,N
1511972595.2,286047000.1,N
1511972615.1,286047002.4,N
1511972616.0,286047002.4,N
1511972635.8,286047002.4,N
1511972655.7,286047000.9,N
1511972675.5,286047000.6,N
1511972695.3,286046998.1,N
1511972715.2,286046996.7,N
1511972735.0,286046996.5,N
1511972735.9,286046996.5,N
1511972755.7,286046997.1,N
1511972775.6,286046997.2,N
1511972795.4,286046997.8,N
1511972815.3,286046997.7,N
1511972835.1,286046997.8,N
1511972836.0,286046997.8,N
1511972855.8,286046997.8,N
1511972875.7,286046997.0,N
1511972895.5,286046996.9,N
1511972915.3,286046997.7,N
1511972935.2,286046997.0,N
1511972955.0,286046996.6,N
1511972955.9,286046996.6,N
1511972975.8,286047001.2,N
1511972995.6,286046998.5,N
1511973015.4,286047000.8,N
1511973035.3,286047001.2,N
1511973055.1,286047001.1,N
1511973075.8,286047001.1,N
1511973095.7,286047001.1,N
1511973115.5,286046998.8,N
1511973135.4,286046999.4,N
1511973155.2,286046999.6,N
1511973175.0,286046999.5,N
1511973175.9,286046999.5,N
1511973195.8,286046999.1,N
1511973215.6,286047001.0,N
1511973235.5,286047000.2,N
1511973255.3,286047002.5,N
1511973275.1,286047000.4,N
1511973295.9,286046998.5,N
1511973315.7,286046998.5,N
1511973335.5,286046999.0,N
1511973355.4,286046999.4,N
1511973375.2,286046995.4,N
1511973395.1,286046995.4,N
1511973396.0,286046995.4,N
1511973415.8,286046997.7,N
1511973435.6,286046996.5,N
1511973455.5,286046998.8,N
1511973475.3,286046998.8,N
1511973495.2,286047000.7,N
1511973515.9,286046998.6,N
1511973535.7,286046998.5,N
1511973555.6,286046998.9,N
1511973575.4,286046998.3,N
1511973595.3,286047000.8,N
1511973615.1,286046999.9,N
1511973616.0,286046999.9,N
1511973635.8,286047000.0,N
1511973655.7,286047000.3,N
1511973675.5,286046998.8,N
1511973695.4,286046998.9,N
1511973715.2,286046998.7,N
1511973735.0,286046998.8,N
1511973735.9,286046998.8,N
1511973755.8,286046998.4,N
1511973775.6,286047000.7,N
1511973795.4,286047000.3,N
1511973815.3,286047000.7,N
1511973835.1,286047000.1,N
1511973855.9,286046998.5,N
1511973875.7,286046999.9,N
1511973895.5,286046998.2,N
1511973915.4,286046998.1,N
1511973935.2,286046999.9,N
1511973955.1,286047000.6,N
1511973956.0,286047000.6,N
1511973975.8,286047000.6,N
1511973995.6,286047000.7,N
1511974015.5,286047000.0,N
1511974035.3,286047000.4,N
1511974055.2,286046998.1,N
1511974075.9,286046998.5,N
1511974095.7,286047001.0,N
1511974115.6,286047000.5,N
1511974135.4,286046998.6,N
1511974155.2,286047001.1,N
1511974175.1,286046999.3,N
1511974176.0,286046999.3,N
1511974195.8,286046997.0,Y
1511974215.7,286046999.5,P
1511974235.5,286047011.9,P
1511974255.3,286046997.2,N
1511974275.2,286046997.9,N
1511974295.0,286046997.3,N
1511974295.9,286046997.3,N
1511974315.8,286046995.0,N
1511974335.6,286046993.9,N
1511974355.4,286046994.0,N
1511974375.3,286046993.7,N
1511974395.1,286046993.9,N
1511974415.8,286046996.3,N
1511974435.7,286046996.3,N
1511974455.5,286046994.9,N
1511974475.4,286046995.7,N
1511974495.2,286046995.8,N
1511974515.0,286046995.8,N
1511974515.9,286046995.8,N
1511974535.8,286046997.6,N
1511974555.6,286046997.0,N
1511974575.4,286046997.8,N
1511974595.3,286046994.9,N
1511974615.1,286046995.4,N
1511974635.9,286046997.5,N
1511974655.7,286046997.1,N
1511974675.5,286046995.2,N
1511974695.4,286046994.9,N
1511974715.2,286046995.9,N
1511974735.0,286046993.5,N
1511974735.9,286046993.5,N
1511974755.8,286046994.2,N
1511974775.6,286046996.1,N
1511974795.5,286046995.8,Y
