#timestamp,LO_Frequency,Hit,StdDev 
1511560815.8,286046998.4,N
1511560835.7,286047000.1,N
1511560855.5,286046998.5,N
1511560875.3,286046998.2,N
1511560895.2,286046998.7,N
1511560915.0,286047002.7,Y
1511560915.9,286047002.7,P
1511560935.8,286047004.1,N
1511560955.6,286047003.8,N
1511561005.5,286047003.9,E
1511561015.4,286047002.5,N
1511561035.2,286047000.0,P
1511561055.1,286046998.5,N
1511561056.0,286046998.5,N
1511561075.8,286046998.8,N
1511561095.6,286046999.1,N
1511561115.5,286046998.5,N
1511561135.3,286046998.5,N
1511561155.2,286046996.6,N
1511561175.9,286046996.6,N
1511561195.7,286046996.8,N
1511561215.6,286046997.1,N
1511561235.4,286046997.6,N
1511561255.2,286046997.2,N
1511561275.1,286046999.2,N
1511561276.0,286046999.2,N
1511561295.8,286046996.8,N
1511561315.7,286046997.8,N
1511561335.5,286046999.1,N
1511561355.3,286046999.1,N
1511561375.2,286047000.5,N
1511561395.0,286047002.4,N
1511561395.9,286047002.4,N
1511561415.7,286047002.8,N
1511561435.6,286047001.2,N
1511561455.4,286047001.2,N
1511561475.3,286047000.4,N
1511561495.1,286047000.5,N
1511561496.0,286047000.5,N
1511561515.8,286047000.8,N
1511561535.7,286046998.3,N
1511561555.5,286046997.1,N
1511561575.3,286046997.0,N
1511561595.2,286046996.7,N
1511561615.0,286046999.5,N
1511561615.9,286046999.5,N
1511561635.8,286046996.5,N
1511561655.6,286046999.3,N
1511561675.4,286046997.7,N
1511561695.3,286046999.1,N
1511561715.1,286046998.5,N
1511561735.9,286047000.5,N
1511561755.7,286046998.6,N
1511561775.5,286046996.7,N
1511561795.4,286046999.6,N
1511561815.2,286046998.3,N
1511561835.0,286046998.9,N
1511561835.9,286046998.9,N
1511561855.8,286046999.2,N
1511561875.6,286046998.7,N
1511561895.5,286047000.8,N
1511561915.3,286047000.8,N
1511561935.1,286047000.1,N
1511561955.9,286047002.6,N
1511561975.7,286047002.5,N
1511561995.5,286047001.7,N
1511562015.4,286047001.8,N
1511562035.2,286047000.0,N
1511562055.1,286047000.4,N
1511562056.0,286047000.4,N
1511562075.8,286047002.5,N
1511562095.6,286047000.3,N
1511562115.5,286047000.6,N
1511562135.3,286046998.3,N
1511562155.2,286046998.9,N
1511562175.9,286046999.3,N
1511562195.7,286046999.1,N
1511562215.6,286046999.0,N
1511562235.4,286046998.1,N
1511562255.2,286047002.0,N
1511562275.1,286047000.1,N
1511562276.0,286047000.1,N
1511562295.8,286047000.8,N
1511562315.7,286047002.2,N
1511562335.5,286047000.0,N
1511562355.3,286047000.4,N
1511562375.2,286047000.0,N
1511562395.0,286047000.0,N
1511562395.9,286047000.0,N
1511562415.8,286046998.1,N
1511562435.6,286046999.2,N
1511562455.4,286046998.6,N
1511562475.3,286047001.2,N
1511562495.1,286047000.9,N
1511562515.8,286047000.9,N
1511562535.7,286047001.1,N
1511562555.5,286047000.4,N
1511562575.4,286046998.2,N
1511562595.2,286047000.2,N
1511562615.0,286047000.7,N
1511562615.9,286047000.7,N
1511562635.8,286047002.7,N
1511562655.6,286047002.8,N
1511562675.5,286047001.9,N
1511562695.3,286047000.0,N
1511562715.1,286046999.7,N
1511562735.9,286047001.0,N
1511562755.7,286047001.2,N
1511562775.5,286047000.7,N
1511562795.4,286047000.9,N
1511562815.2,286047001.1,N
1511562835.1,286047000.9,N
1511562836.0,286047000.9,N
1511562855.8,286047000.2,N
1511562875.7,286047001.1,N
1511562895.5,286046998.1,N
1511562915.3,286047000.7,N
1511562935.2,286046998.2,N
1511562955.0,286047000.7,N
1511562955.9,286047000.7,N
1511562975.7,286047000.3,N
1511562995.6,286047000.7,N
1511563015.4,286047000.5,N
1511563035.3,286046998.6,N
1511563055.1,286046998.1,N
1511563056.0,286046998.1,N
1511563075.8,286046998.7,N
1511563095.7,286046999.0,N
1511563115.5,286047000.8,N
1511563135.3,286047000.7,N
1511563155.2,286047000.0,N
1511563175.0,286047000.7,N
1511563175.9,286047000.7,N
1511563195.8,286047000.4,N
1511563215.6,286046999.7,N
1511563235.4,286047000.6,N
1511563255.3,286046998.6,N
1511563275.1,286047000.8,N
1511563295.9,286046998.7,N
1511563315.7,286047002.4,N
1511563335.5,286047000.1,N
1511563355.4,286046998.2,N
1511563375.2,286047001.1,N
1511563395.0,286046998.1,N
1511563395.9,286046998.1,N
1511563415.8,286047000.9,N
1511563435.6,286047001.2,N
1511563455.5,286046998.7,N
1511563475.3,286046999.3,N
1511563495.1,286046999.0,N
1511563515.9,286046998.4,N
1511563535.7,286046996.8,N
1511563555.5,286046997.3,N
1511563605.4,286046997.8,E
1511563615.3,286046996.9,N
1511563635.2,286046998.7,P
1511563655.0,286047000.9,N
1511563655.9,286047000.9,N
1511563675.7,286046998.9,N
1511563695.6,286047000.8,N
1511563715.4,286046999.0,N
1511563735.3,286046999.0,N
1511563755.1,286046998.8,N
1511563756.0,286046998.8,N
1511563775.8,286047001.1,N
1511563795.7,286046998.6,N
1511563815.5,286046998.4,N
1511563835.3,286046999.5,N
1511563855.2,286046996.5,Y
1511563875.0,286046999.3,P
1511563875.9,286046999.3,P
1511563895.8,286046999.1,P
1511563915.6,286046998.8,Y
1511563935.4,286046998.9,P
1511563955.3,286046998.5,P
1511563975.1,286047002.2,P
1511563995.9,286047000.5,N
1511564015.7,286047001.1,N
1511564035.5,286047001.0,N
1511564055.4,286047000.8,N
1511564075.2,286046999.1,N
1511564095.0,286046999.1,N
1511564095.9,286046999.1,N
1511564115.8,286046999.1,N
1511564135.6,286046999.6,N
1511564155.5,286046996.8,N
1511564175.3,286046997.5,N
1511564195.1,286046996.5,N
1511564215.9,286046996.8,N
1511564235.7,286046997.6,N
1511564255.6,286046997.1,N
1511564275.4,286046999.0,N
1511564295.2,286046997.6,N
1511564315.1,286046997.9,N
1511564316.0,286046997.9,N
1511564335.8,286046997.1,N
1511564355.7,286046999.6,N
1511564375.5,286046997.3,N
1511564395.3,286046997.7,N
