#timestamp,LO_Frequency,Hit,StdDev 
1699246815.9,286047001.1,N
1699246835.7,286046999.2,N
1699246855.5,286046996.9,N
1699246875.4,286046996.7,N
1699246895.2,286046997.0,N
1699246915.0,286046996.5,N
1699246915.9,286046996.5,N
1699246935.8,286046998.8,N
1699246955.6,286046997.2,N
1699246975.5,286046996.9,N
1699246995.3,286046998.9,N
1699247015.1,286047000.7,N
1699247035.9,286047000.5,N
1699247055.7,286046998.1,N
1699247075.5,286047001.1,N
1699247095.4,286047001.2,N
1699247115.2,286046998.4,N
1699247135.0,286046998.9,N
1699247136.0,286046998.9,N
1699247155.8,286047000.6,N
1699247175.6,286047001.2,N
1699247195.5,286047001.2,N
1699247215.3,286047000.7,N
1699247235.1,286046998.2,N
1699247255.9,286046998.5,N
1699247275.7,286046998.4,N
1699247295.6,286046998.1,N
1699247315.4,286047001.0,N
1699247335.2,286047000.9,N
1699247355.1,286047000.5,N
1699247356.0,286047000.5,N
1699247375.8,286046998.1,N
1699247395.6,286046998.1,N
1699247415.5,286047000.3,N
1699247435.3,286047000.2,N
1699247455.2,286047000.0,N
1699247475.9,286047000.9,N
1699247495.7,286047000.9,N
1699247515.9,286047002.7,N
1699247535.7,286047002.2,N
1699247555.5,286047002.5,N
1699247575.4,286047002.2,N
1699247595.2,286047001.4,N
1699247615.0,286047004.0,N
1699247615.9,286047004.0,N
1699247635.8,286047002.2,N
1699247655.6,286047001.7,N
1699247675.5,286047004.1,N
1699247695.3,286047005.8,Y
1699247715.1,286047004.6,P
1699247735.9,286047004.7,N
1699247755.7,286047007.4,P
1699247775.6,286047004.5,N
1699247795.4,286047003.3,N
1699247815.2,286047003.8,N
1699247835.1,286047003.7,N
1699247836.0,286047003.7,N
1699247855.8,286047004.3,N
1699247875.6,286047003.9,N
1699247895.5,286047004.0,N
1699247915.3,286047003.9,N
1699247935.2,286047003.1,N
1699247955.9,286047003.3,N
1699247975.7,286047002.9,N
1699247995.6,286047005.6,Y
1699248015.4,286046999.8,P
1699248035.2,286046999.7,N
1699248055.1,286047000.0,N
1699248056.0,286047000.0,N
1699248075.8,286047002.5,N
1699248095.7,286047002.7,N
1699248115.5,286047002.3,N
1699248135.3,286047002.7,N
1699248155.2,286047002.0,N
1699248175.0,286047004.4,Y
1699248175.9,286047004.4,P
1699248195.8,286047002.7,N
1699248215.6,286047002.6,N
1699248235.4,286047002.5,N
1699248255.3,286047001.7,N
1699248275.1,286047004.1,Y
1699248295.9,286047002.2,P
1699248315.7,286047004.3,P
1699248335.5,286047001.4,N
1699248355.4,286047001.8,N
1699248375.2,286047001.5,N
1699248395.0,286047002.4,N
1699248396.0,286047002.4,N
1699248415.8,286047002.8,Y
1699248435.6,286047000.8,P
1699248455.5,286047001.0,N
1699248475.3,286046999.3,N
1699248495.1,286046998.8,N
1699248515.9,286046998.5,N
1699248535.7,286046998.6,N
1699248555.6,286046998.8,N
1699248575.4,286046998.2,N
1699248595.2,286047000.9,N
1699248615.1,286046999.7,N
1699248616.0,286046999.7,N
1699248635.8,286046999.8,N
1699248655.6,286046999.7,N
1699248675.5,286047002.3,N
1699248695.3,286046999.8,N
1699248715.2,286047000.3,N
1699248735.9,286047000.5,N
1699248755.7,286047001.2,N
1699248775.6,286047001.1,N
1699248795.4,286047000.5,N
1699248815.2,286046998.6,N
1699248835.1,286047000.8,N
1699248836.0,286047000.8,N
1699248855.8,286046998.7,N
1699248875.7,286046998.5,N
1699248895.5,286047001.1,N
1699248915.3,286046999.8,N
1699248935.2,286047001.2,N
1699248955.0,286047001.1,N
1699248955.9,286047001.1,N
1699248975.8,286047000.7,N
1699248995.6,286047000.9,N
1699249015.4,286046998.2,N
1699249035.3,286046998.4,N
1699249055.1,286046999.2,N
1699249075.8,286046996.6,Y
1699249095.7,286046999.4,P
1699249115.5,286046999.6,N
1699249135.4,286046998.9,P
1699249155.2,286046998.5,Y
1699249175.0,286047000.3,P
1699249175.9,286047000.3,N
1699249195.8,286047001.2,P
1699249215.6,286047001.1,N
1699249235.4,286046998.6,N
1699249255.3,286046999.6,N
1699249275.1,286046999.2,N
1699249295.9,286046998.7,N
1699249315.7,286046998.2,N
1699249335.5,286046998.9,N
1699249355.4,286047000.8,N
1699249375.2,286046998.3,N
1699249395.0,286046998.2,N
1699249395.9,286046998.2,N
1699249415.8,286047001.0,N
1699249435.6,286047000.6,N
1699249455.5,286047002.5,N
1699249475.3,286047001.1,N
1699249495.1,286046998.1,N
1699249515.9,286047001.2,N
1699249535.7,286047002.7,N
1699249555.5,286047002.3,N
1699249575.4,286047002.8,N
1699249595.2,286047002.1,N
1699249615.1,286047001.9,N
1699249616.0,286047001.9,N
1699249635.8,286047002.1,N
1699249655.6,286047001.8,N
1699249675.5,286047002.0,N
1699249695.3,286047004.3,N
1699249715.1,286047002.5,N
1699249735.9,286047002.7,N
1699249755.7,286047000.0,N
1699249775.6,286047000.9,N
1699249795.4,286047000.3,N
1699249815.2,286047002.8,N
1699249835.1,286047002.7,N
1699249836.0,286047002.7,N
1699249855.8,286047000.0,N
1699249875.6,286046999.8,N
1699249895.5,286047002.2,N
1699249915.3,286047002.3,N
1699249935.2,286047004.2,N
1699249955.9,286047003.5,N
1699249975.7,286047003.1,N
1699249995.6,286047004.0,N
1699250015.4,286047002.6,N
1699250035.2,286046999.8,N
1699250055.1,286047000.5,N
1699250056.0,286047000.5,N
1699250075.8,286046998.1,N
1699250095.7,286047000.7,N
1699250115.5,286047000.4,N
1699250135.3,286047000.3,N
1699250155.2,286046999.9,N
1699250175.0,286047002.7,N
1699250175.9,286047002.7,N
1699250195.7,286047000.3,N
1699250215.6,286046999.9,N
1699250235.4,286047002.8,N
1699250255.3,286047000.1,N
1699250275.1,286047002.7,N
1699250295.8,286047000.0,N
1699250315.7,286046999.8,N
1699250335.5,286047002.7,N
1699250355.4,286046999.8,N
1699250375.2,286047002.5,N
1699250395.0,286047001.6,N
1699250395.9,286047001.6,N
