1520863200.14,16630,8.19,72124.5,-3.27,-4.37,-4.33,0,*50
1520863201.36,16631,8.19,72138.3,-3.29,-4.37,-4.37,0,*5B
1520863202.55,16632,8.19,72136.8,-3.27,-4.45,-4.33,0,*57
1520863203.74,16633,8.19,72134.3,-3.27,-4.37,-4.45,0,*52
1520863204.95,16634,8.19,72134.0,-3.29,-4.45,-4.37,0,*5B
1520863206.14,16635,8.19,72124.0,-3.27,-4.45,-4.45,0,*51
1520863207.35,16636,8.19,72132.5,-3.29,-4.37,-4.45,0,*59
1520863208.57,16637,8.19,72128.3,-3.29,-4.37,-4.37,0,*5D
1520863209.75,16638,8.19,72140.3,-3.27,-4.45,-4.45,0,*5C
1520863210.94,16639,8.19,72136.3,-3.27,-4.45,-4.45,0,*5D
1520863212.12,16640,8.19,72126.0,-3.27,-4.45,-4.45,0,*53
1520863213.33,16641,8.19,72136.8,-3.29,-4.45,-4.45,0,*5C
1520863214.54,16642,8.19,72160.3,-3.29,-4.49,-4.45,0,*53
1520863215.75,16643,8.19,72148.0,-3.29,-4.45,-4.45,0,*5E
1520863216.97,16644,8.19,72148.8,-3.29,-4.49,-4.49,0,*59
1520863218.18,16645,8.19,72156.3,-3.29,-4.49,-4.49,0,*58
1520863219.4,16646,8.19,72144.0,-3.29,-4.49,-4.49,0,*5B
1520863220.63,16647,8.19,72142.5,-3.29,-4.57,-4.49,0,*55
1520863221.84,16648,8.19,72134.0,-3.29,-4.57,-4.45,0,*56
1520863223.03,16649,8.19,72132.5,-3.27,-4.49,-4.49,0,*5A
1520863224.25,16650,8.19,72132.0,-3.29,-4.49,-4.45,0,*50
1520863225.46,16651,8.19,72114.5,-3.29,-4.45,-4.45,0,*5D
1520863226.64,16652,8.19,72104.5,-3.27,-4.45,-4.45,0,*50
1520863227.86,16653,8.19,72088.0,-3.29,-4.49,-4.45,0,*53
1520863229.06,16654,8.19,72078.0,-3.29,-4.45,-4.45,0,*58
1520863230.28,16655,8.19,72062.5,-3.29,-4.37,-4.45,0,*5C
1520863231.5,16656,8.19,72068.5,-3.29,-4.37,-4.37,0,*5A
1520863232.71,16657,8.19,72078.5,-3.29,-4.37,-4.45,0,*5E
1520863233.92,16658,8.19,72102.0,-3.29,-4.45,-4.45,0,*54
1520863235.14,16659,8.19,72124.5,-3.29,-4.45,-4.57,0,*56
1520863236.36,16660,8.19,72148.0,-3.33,-4.53,-4.61,0,*55
1520863237.59,16661,8.19,72132.8,-3.33,-4.53,-4.61,0,*54
1520863238.81,16662,8.19,72080.5,-3.33,-4.53,-4.53,0,*56
1520863240.04,16663,8.19,72132.3,-3.33,-4.61,-4.61,0,*57
1520863241.27,16664,8.19,72136.0,-3.33,-4.61,-4.61,0,*50
1520863242.49,16665,8.19,72146.0,-3.33,-4.61,-4.61,0,*51
1520863243.69,16666,8.19,72150.0,-3.35,-4.53,-4.61,0,*55
1520863244.9,16667,8.19,72144.0,-3.35,-4.61,-4.61,0,*55
1520863246.12,16668,8.19,72124.3,-3.33,-4.53,-4.61,0,*5D
1520863247.32,16669,8.19,72136.3,-3.35,-4.61,-4.61,0,*5B
1520863248.55,16670,8.19,72142.3,-3.33,-4.61,-4.61,0,*55
1520863249.78,16671,8.19,72150.3,-3.33,-4.61,-4.53,0,*55
1520863250.98,16672,8.19,72148.3,-3.35,-4.53,-4.61,0,*50
1520863252.2,16673,8.19,72122.3,-3.33,-4.53,-4.53,0,*56
1520863253.43,16674,8.19,72128.3,-3.33,-4.53,-4.53,0,*51
1520863254.65,16675,8.19,72138.8,-3.33,-4.53,-4.53,0,*50
1520863255.85,16676,8.19,72134.3,-3.35,-4.61,-4.53,0,*54
1520863257.08,16677,8.19,72138.8,-3.33,-4.53,-4.53,0,*52
1520863258.28,16678,8.19,72140.3,-3.35,-4.61,-4.61,0,*5B
1520863259.51,16679,8.19,72138.8,-3.33,-4.61,-4.61,0,*5C
1520863260.71,16680,8.19,72140.0,-3.35,-4.61,-4.61,0,*5C
1520863261.94,16681,8.19,72118.5,-3.33,-4.61,-4.53,0,*5A
1520863263.17,16682,8.19,72126.8,-3.33,-4.61,-4.61,0,*58
1520863264.37,16683,8.19,72130.5,-3.35,-4.61,-4.61,0,*5F
1520863265.57,16684,8.19,72132.8,-3.35,-4.61,-4.53,0,*59
1520863266.77,16685,8.19,72136.5,-3.35,-4.53,-4.61,0,*58
1520863267.97,16686,8.19,72138.8,-3.35,-4.61,-4.53,0,*5B
1520863269.18,16687,8.19,72140.8,-3.35,-4.53,-4.61,0,*5A
1520863270.4,16688,8.19,72134.5,-3.33,-4.53,-4.61,0,*53
1520863271.6,16689,8.19,72128.8,-3.35,-4.53,-4.49,0,*5E
1520863272.79,16690,8.19,72130.3,-3.35,-4.49,-4.49,0,*5D
1520863273.99,16691,8.19,72132.3,-3.35,-4.49,-4.49,0,*5C
1520863275.21,16692,8.19,72134.3,-3.33,-4.49,-4.41,0,*51
1520863276.41,16693,8.19,72128.5,-3.35,-4.41,-4.41,0,*5E
1520863277.61,16694,8.19,72130.3,-3.35,-4.49,-4.49,0,*59
1520863278.81,16695,8.19,72132.0,-3.35,-4.41,-4.41,0,*58
1520863280.03,16696,8.19,72126.0,-3.33,-4.49,-4.49,0,*5D
1520863281.22,16697,8.19,72124.3,-3.35,-4.49,-4.49,0,*5A
1520863282.42,16698,8.19,72126.3,-3.35,-4.49,-4.49,0,*55
1520863283.62,16699,8.19,72126.0,-3.35,-4.49,-4.41,0,*5C
1520863284.84,16700,8.19,72136.5,-3.37,-4.53,-4.53,0,*57
1520863286.04,16701,8.19,72154.3,-3.35,-4.49,-4.41,0,*5C
1520863287.26,16702,8.19,72146.3,-3.33,-4.41,-4.41,0,*51
1520863288.46,16703,8.19,72144.3,-3.35,-4.49,-4.41,0,*5E
1520863289.66,16704,8.19,72136.0,-3.35,-4.41,-4.41,0,*51
1520863290.86,16705,8.19,72132.5,-3.35,-4.41,-4.41,0,*50
1520863292.06,16706,8.19,72146.0,-3.35,-4.49,-4.41,0,*5B
1520863293.26,16707,8.19,72130.3,-3.35,-4.41,-4.41,0,*52
1520863294.47,16708,8.19,72124.8,-3.37,-4.45,-4.45,0,*5F
1520863295.67,16709,8.19,72132.3,-3.35,-4.49,-4.41,0,*54
1520863296.87,16710,8.19,72138.3,-3.35,-4.49,-4.49,0,*54
1520863298.07,16711,8.19,72140.8,-3.35,-4.41,-4.53,0,*56
1520863299.26,16712,8.13,72136.0,-3.35,-4.49,-4.49,0,*56
1520863300.47,16713,8.19,72156.5,-3.35,-4.41,-4.49,0,*5F
1520863301.67,16714,8.19,72156.5,-3.35,-4.41,-4.41,0,*50
1520863302.87,16715,8.19,72160.5,-3.35,-4.41,-4.41,0,*51
1520863304.07,16716,8.19,72160.8,-3.35,-4.41,-4.49,0,*5A
1520863305.29,16717,8.19,72160.8,-3.33,-4.41,-4.41,0,*55
1520863306.49,16718,8.19,72160.8,-3.35,-4.49,-4.41,0,*54
1520863307.68,16719,8.19,72150.8,-3.35,-4.49,-4.41,0,*55
1520863308.88,16720,8.19,72152.3,-3.35,-4.49,-4.41,0,*5F
1520863310.08,16721,8.19,72156.0,-3.35,-4.49,-4.41,0,*5E
1520863311.27,16722,8.19,72154.8,-3.35,-4.49,-4.41,0,*5D
1520863312.5,16723,8.19,72152.5,-3.33,-4.41,-4.41,0,*52
1520863313.7,16724,8.19,72144.8,-3.35,-4.41,-4.41,0,*53
1520863314.9,16725,8.19,72138.8,-3.35,-4.49,-4.49,0,*52
1520863316.11,16726,8.19,72140.8,-3.37,-4.53,-4.45,0,*54
1520863317.33,16727,8.19,72124.8,-3.37,-4.45,-4.45,0,*52
1520863318.52,16728,8.19,72124.3,-3.35,-4.37,-4.49,0,*56
1520863319.72,16729,8.19,72116.3,-3.35,-4.49,-4.49,0,*5E
1520863320.94,16730,8.19,72124.5,-3.37,-4.53,-4.45,0,*53
1520863322.16,16731,8.19,72118.3,-3.33,-4.49,-4.41,0,*59
1520863323.36,16732,8.19,72124.0,-3.35,-4.41,-4.49,0,*5C
1520863324.57,16733,8.19,72118.8,-3.37,-4.45,-4.45,0,*57
1520863325.77,16734,8.19,72120.8,-3.35,-4.49,-4.41,0,*5A
1520863326.98,16735,8.19,72120.3,-3.37,-4.45,-4.45,0,*51
1520863328.18,16736,8.19,72126.8,-3.35,-4.49,-4.41,0,*58
1520863329.38,16737,8.19,72126.5,-3.35,-4.41,-4.49,0,*59
1520863330.57,16738,8.19,72112.3,-3.35,-4.49,-4.41,0,*56
1520863331.77,16739,8.19,72124.0,-3.35,-4.49,-4.41,0,*57
1520863332.99,16740,8.19,72122.5,-3.33,-4.49,-4.41,0,*5F
1520863334.19,16741,8.19,72122.3,-3.35,-4.41,-4.49,0,*58
1520863335.41,16742,8.19,72116.0,-3.37,-4.45,-4.53,0,*56
1520863336.61,16743,8.19,72124.0,-3.35,-4.41,-4.41,0,*52
1520863337.83,16744,8.19,72120.3,-3.37,-4.45,-4.53,0,*50
1520863339.05,16745,8.19,72116.5,-3.37,-4.53,-4.45,0,*51
1520863340.28,16746,8.19,72116.3,-3.33,-4.41,-4.41,0,*51
1520863341.48,16747,8.19,72116.8,-3.35,-4.41,-4.41,0,*56
1520863342.68,16748,8.19,72122.3,-3.35,-4.41,-4.41,0,*59
1520863343.87,16749,8.19,72122.8,-3.35,-4.49,-4.41,0,*50
1520863345.07,16750,8.19,72120.8,-3.35,-4.49,-4.37,0,*59
1520863346.3,16751,8.19,72120.5,-3.37,-4.53,-4.53,0,*53
1520863347.52,16752,8.19,72122.3,-3.37,-4.53,-4.41,0,*53
1520863348.71,16753,8.19,72130.0,-3.35,-4.49,-4.41,0,*5B
1520863349.91,16754,8.19,72130.8,-3.35,-4.41,-4.41,0,*54
1520863351.11,16755,8.19,72128.5,-3.35,-4.49,-4.41,0,*5D
1520863352.31,16756,8.19,72126.0,-3.35,-4.49,-4.41,0,*5E
1520863353.53,16757,8.19,72130.5,-3.37,-4.53,-4.41,0,*56
1520863354.73,16758,8.19,72126.3,-3.35,-4.49,-4.41,0,*50
1520863355.93,16759,8.19,72130.3,-3.35,-4.41,-4.41,0,*59
1520863357.15,16760,8.19,72116.8,-3.37,-4.53,-4.53,0,*51
1520863358.38,16761,8.19,72120.3,-3.37,-4.53,-4.53,0,*50
1520863359.6,16762,8.19,72118.8,-3.37,-4.53,-4.53,0,*53
1520863360.78,16763,8.19,72108.3,-3.39,-4.45,-4.45,0,*5C
1520863361.99,16764,8.19,72106.8,-3.39,-4.57,-4.53,0,*5F
1520863363.18,16765,8.19,72110.3,-3.39,-4.53,-4.53,0,*5A
1520863364.4,16766,8.19,72114.0,-3.37,-4.53,-4.53,0,*57
1520863365.63,16767,8.19,72120.3,-3.37,-4.53,-4.53,0,*56
1520863366.85,16768,8.19,72122.0,-3.37,-4.53,-4.53,0,*59
1520863368.05,16769,8.19,72122.0,-3.35,-4.41,-4.49,0,*52
1520863369.27,16770,8.19,72126.3,-3.37,-4.45,-4.45,0,*50
1520863370.49,16771,8.19,72130.3,-3.37,-4.53,-4.53,0,*51
1520863371.71,16772,8.19,72128.8,-3.33,-4.41,-4.49,0,*5E
1520863372.9,16773,8.19,72126.3,-3.39,-4.45,-4.45,0,*5D
1520863374.1,16774,8.19,72128.3,-3.35,-4.41,-4.41,0,*56
1520863375.28,16775,8.19,72130.3,-3.39,-4.45,-4.45,0,*5B
1520863376.49,16776,8.19,72132.5,-3.37,-4.45,-4.45,0,*56
1520863377.68,16777,8.19,72138.0,-3.39,-4.45,-4.45,0,*59
1520863378.88,16778,8.19,72140.5,-3.35,-4.41,-4.41,0,*5A
1520863380.08,16779,8.19,72134.0,-3.35,-4.37,-4.41,0,*5A
1520863381.29,16780,8.19,72134.3,-3.37,-4.45,-4.45,0,*5F
1520863382.5,16781,8.19,72140.8,-3.37,-4.45,-4.45,0,*5E
1520863383.72,16782,8.19,72138.8,-3.37,-4.41,-4.45,0,*59
1520863384.95,16783,8.19,72132.3,-3.37,-4.41,-4.41,0,*5C
1520863386.17,16784,8.19,72134.3,-3.37,-4.41,-4.41,0,*5B
1520863387.4,16785,8.19,72138.0,-3.37,-4.41,-4.41,0,*5A
1520863388.59,16786,8.19,72138.0,-3.39,-4.41,-4.33,0,*52
1520863389.81,16787,8.19,72130.3,-3.37,-4.41,-4.33,0,*5D
1520863391.04,16788,8.19,72126.8,-3.37,-4.33,-4.33,0,*57
1520863392.26,16789,8.19,72118.8,-3.37,-4.41,-4.33,0,*53
1520863393.48,16790,8.19,72124.8,-3.37,-4.41,-4.33,0,*5B
1520863394.71,16791,8.19,72130.0,-3.37,-4.33,-4.33,0,*5F
1520863395.93,16792,8.19,72138.5,-3.37,-4.41,-4.33,0,*59
1520863397.16,16793,8.19,72138.3,-3.37,-4.33,-4.33,0,*5D
1520863398.39,16794,8.19,72140.0,-3.37,-4.33,-4.33,0,*5A
1520863399.61,16795,8.19,72138.8,-3.37,-4.33,-4.41,0,*5E
1520863400.84,16796,8.19,72140.0,-3.37,-4.33,-4.29,0,*53
1520863402.07,16797,8.19,72132.3,-3.37,-4.33,-4.29,0,*52
1520863403.3,16798,8.19,72128.5,-3.37,-4.33,-4.33,0,*56
1520863404.53,16799,8.19,72128.5,-3.37,-4.33,-4.33,0,*57
1520863405.73,16800,8.19,72134.0,-3.35,-4.29,-4.25,0,*56
1520863406.94,16801,8.19,72136.8,-3.35,-4.29,-4.25,0,*57
1520863408.14,16802,8.19,72116.0,-3.35,-4.25,-4.25,0,*58
1520863409.35,16803,8.19,72134.0,-3.35,-4.29,-4.25,0,*55
1520863410.55,16804,8.19,72134.5,-3.35,-4.29,-4.25,0,*52
1520863411.78,16805,8.19,72140.0,-3.33,-4.29,-4.29,0,*59
1520863412.99,16806,8.19,72134.3,-3.35,-4.25,-4.25,0,*5C
1520863414.19,16807,8.19,72136.8,-3.35,-4.29,-4.37,0,*52
1520863415.4,16808,8.19,72144.0,-3.35,-4.29,-4.37,0,*5D
1520863416.6,16809,8.19,72140.8,-3.35,-4.29,-4.29,0,*53
1520863417.82,16810,8.19,72150.0,-3.37,-4.41,-4.41,0,*59
1520863419.05,16811,8.19,72142.0,-3.37,-4.33,-4.41,0,*5D
1520863420.28,16812,8.19,72136.0,-3.37,-4.33,-4.41,0,*5E
1520863421.5,16813,8.19,72122.8,-3.37,-4.41,-4.41,0,*5A
1520863422.73,16814,8.19,72106.0,-3.33,-4.37,-4.37,0,*59
1520863423.93,16815,8.19,72110.3,-3.35,-4.37,-4.37,0,*5E
1520863425.15,16816,8.19,72132.8,-3.33,-4.41,-4.37,0,*5A
1520863426.35,16817,8.19,72134.3,-3.35,-4.37,-4.41,0,*5D
1520863427.55,16818,8.19,72112.5,-3.35,-4.37,-4.41,0,*52
1520863428.77,16819,8.19,72120.5,-3.33,-4.37,-4.37,0,*54
1520863429.97,16820,8.19,72108.0,-3.35,-4.41,-4.41,0,*58
1520863431.17,16821,8.19,72104.5,-3.35,-4.41,-4.41,0,*59
1520863432.37,16822,8.19,72100.8,-3.35,-4.41,-4.41,0,*5A
1520863433.57,16823,8.19,72106.0,-3.35,-4.49,-4.37,0,*52
1520863434.8,16824,8.19,72102.5,-3.33,-4.41,-4.41,0,*5A
1520863436.0,16825,8.19,72104.8,-3.35,-4.41,-4.37,0,*5C
1520863437.2,16826,8.19,72108.5,-3.35,-4.41,-4.37,0,*5F
1520863438.42,16827,8.19,72110.3,-3.37,-4.45,-4.41,0,*59
1520863439.64,16828,8.19,72120.8,-3.37,-4.45,-4.41,0,*56
1520863440.84,16829,8.19,72126.5,-3.35,-4.41,-4.41,0,*51
1520863442.04,16830,8.19,72124.5,-3.35,-4.29,-4.29,0,*59
1520863443.24,16831,8.19,72130.3,-3.35,-4.37,-4.29,0,*57
1520863444.44,16832,8.19,72114.0,-3.35,-4.37,-4.29,0,*54
1520863445.64,16833,8.19,72100.8,-3.35,-4.37,-4.37,0,*5A
1520863446.84,16834,8.19,72104.3,-3.35,-4.37,-4.29,0,*52
1520863448.07,16835,8.19,72100.5,-3.37,-4.33,-4.33,0,*5E
1520863449.29,16836,8.19,72122.5,-3.37,-4.33,-4.41,0,*58
1520863450.52,16837,8.19,72106.0,-3.37,-4.41,-4.41,0,*5C
1520863451.72,16838,8.19,72098.8,-3.35,-4.37,-4.29,0,*5E
1520863452.92,16839,8.19,72120.5,-3.35,-4.29,-4.29,0,*50
1520863454.13,16840,8.19,72108.0,-3.35,-4.25,-4.37,0,*5D
1520863455.33,16841,8.19,72138.3,-3.35,-4.29,-4.37,0,*50
1520863456.53,16842,8.19,72136.5,-3.35,-4.37,-4.37,0,*5C
1520863457.74,16843,8.19,72140.5,-3.35,-4.29,-4.37,0,*52
1520863458.94,16844,8.19,72144.3,-3.35,-4.29,-4.29,0,*5A
1520863460.15,16845,8.19,72154.5,-3.35,-4.29,-4.29,0,*5B
1520863461.34,16846,8.19,72152.0,-3.35,-4.37,-4.29,0,*57
1520863462.55,16847,8.19,72150.5,-3.35,-4.29,-4.29,0,*59
1520863463.75,16848,8.19,72144.5,-3.35,-4.29,-4.29,0,*56
1520863464.96,16849,8.19,72148.8,-3.35,-4.25,-4.29,0,*5B
1520863466.16,16850,8.19,72154.8,-3.35,-4.29,-4.25,0,*53
1520863467.37,16851,8.19,72158.5,-3.35,-4.29,-4.37,0,*51
1520863468.6,16852,8.19,72160.5,-3.33,-4.29,-4.29,0,*5B
1520863469.79,16853,8.19,72162.3,-3.35,-4.29,-4.17,0,*51
1520863471.0,16854,8.19,72144.8,-3.35,-4.29,-4.29,0,*5B
1520863472.21,16855,8.19,72132.0,-3.35,-4.25,-4.25,0,*5A
1520863473.41,16856,8.19,72120.0,-3.35,-4.29,-4.25,0,*55
1520863474.64,16857,8.19,72106.0,-3.33,-4.25,-4.29,0,*52
1520863475.85,16858,8.19,72116.0,-3.35,-4.29,-4.29,0,*57
1520863477.07,16859,8.19,72116.8,-3.33,-4.29,-4.37,0,*5F
1520863478.28,16860,8.19,72112.8,-3.35,-4.29,-4.29,0,*5C
1520863479.48,16861,8.19,72118.3,-3.35,-4.37,-4.29,0,*52
1520863480.7,16862,8.19,72110.5,-3.33,-4.37,-4.29,0,*57
1520863481.91,16863,8.19,72102.3,-3.35,-4.29,-4.29,0,*5F
1520863483.1,16864,8.19,72126.5,-3.35,-4.37,-4.29,0,*57
1520863484.3,16865,8.19,72122.0,-3.35,-4.37,-4.37,0,*59
1520863485.5,16866,8.19,72120.5,-3.35,-4.37,-4.37,0,*5A
1520863486.7,16867,8.19,72106.0,-3.35,-4.37,-4.37,0,*5B
1520863487.9,16868,8.19,72098.0,-3.35,-4.37,-4.29,0,*5B
1520863489.11,16869,8.19,72088.3,-3.35,-4.29,-4.37,0,*5A
1520863490.31,16870,8.13,72110.0,-3.35,-4.37,-4.37,0,*5D
1520863491.51,16871,8.19,72120.0,-3.35,-4.37,-4.37,0,*5C
1520863492.7,16872,8.19,72130.3,-3.35,-4.37,-4.37,0,*5F
1520863493.9,16873,8.19,72148.3,-3.35,-4.37,-4.29,0,*51
1520863495.1,16874,8.19,72138.5,-3.35,-4.37,-4.37,0,*59
1520863496.3,16875,8.19,72146.5,-3.35,-4.37,-4.37,0,*58
1520863497.5,16876,8.19,72156.3,-3.35,-4.37,-4.29,0,*54
1520863498.7,16877,8.19,72158.0,-3.35,-4.41,-4.37,0,*5B
1520863499.93,16878,8.19,72164.8,-3.33,-4.41,-4.41,0,*53
1520863501.13,16879,8.19,72130.8,-3.35,-4.41,-4.41,0,*54
1520863502.36,16880,8.19,72108.8,-3.33,-4.41,-4.37,0,*55
1520863503.58,16881,8.19,72150.3,-3.33,-4.37,-4.37,0,*55
1520863504.78,16882,8.19,72176.3,-3.35,-4.37,-4.41,0,*51
1520863505.98,16883,8.19,72180.3,-3.35,-4.29,-4.37,0,*5E
1520863507.18,16884,8.19,72160.5,-3.35,-4.37,-4.37,0,*56
1520863508.41,16885,8.19,72152.5,-3.33,-4.29,-4.29,0,*51
1520863509.63,16886,8.19,72126.5,-3.33,-4.37,-4.37,0,*52
1520863510.83,16887,8.19,72114.8,-3.35,-4.37,-4.29,0,*5A
1520863512.04,16888,8.19,72114.0,-3.35,-4.29,-4.37,0,*55
1520863513.26,16889,8.13,72102.0,-3.33,-4.37,-4.37,0,*5D
1520863514.48,16890,8.19,72098.8,-3.33,-4.41,-4.41,0,*55
1520863515.68,16891,8.19,72100.8,-3.35,-4.37,-4.41,0,*53
1520863516.88,16892,8.13,72110.5,-3.35,-4.41,-4.41,0,*51
1520863518.09,16893,8.19,72134.5,-3.35,-4.41,-4.37,0,*51
1520863519.28,16894,8.19,72124.5,-3.35,-4.37,-4.37,0,*57
1520863520.48,16895,8.19,72126.8,-3.35,-4.37,-4.37,0,*56
1520863521.68,16896,8.19,72144.0,-3.35,-4.37,-4.41,0,*54
1520863522.88,16897,8.19,72154.3,-3.35,-4.37,-4.37,0,*54
1520863524.08,16898,8.19,72124.5,-3.35,-4.37,-4.29,0,*54
1520863525.28,16899,8.13,72116.0,-3.35,-4.41,-4.41,0,*5A
1520863526.48,16900,8.19,72106.5,-3.35,-4.41,-4.49,0,*53
1520863527.68,16901,8.19,72136.5,-3.35,-4.49,-4.49,0,*5A
1520863528.87,16902,8.19,72156.0,-3.35,-4.49,-4.41,0,*51
1520863530.07,16903,8.19,72144.3,-3.35,-4.41,-4.49,0,*50
1520863531.27,16904,8.19,72156.5,-3.35,-4.41,-4.41,0,*5F
1520863532.47,16905,8.13,72150.8,-3.35,-4.49,-4.41,0,*56
1520863533.69,16906,8.19,72152.8,-3.37,-4.53,-4.53,0,*5F
1520863534.89,16907,8.19,72164.8,-3.35,-4.49,-4.41,0,*54
1520863536.09,16908,8.19,72154.3,-3.35,-4.37,-4.37,0,*53
1520863537.29,16909,8.19,72158.5,-3.35,-4.41,-4.37,0,*53
1520863538.49,16910,8.19,72152.3,-3.35,-4.37,-4.37,0,*5A
1520863539.69,16911,8.19,72162.3,-3.35,-4.37,-4.41,0,*5A
1520863540.89,16912,8.19,72156.3,-3.35,-4.41,-4.37,0,*59
1520863542.12,16913,8.19,72160.5,-3.37,-4.41,-4.41,0,*5B
1520863543.34,16914,8.19,72170.0,-3.37,-4.33,-4.41,0,*59
1520863544.57,16915,8.19,72144.5,-3.37,-4.41,-4.41,0,*5D
1520863545.79,16916,8.19,72140.8,-3.37,-4.41,-4.41,0,*5E
1520863546.99,16917,8.13,72140.8,-3.35,-4.37,-4.41,0,*5C
1520863548.19,16918,8.19,72144.5,-3.35,-4.49,-4.37,0,*5B
1520863549.39,16919,8.19,72154.8,-3.35,-4.41,-4.37,0,*52
1520863550.61,16920,8.19,72148.3,-3.37,-4.45,-4.33,0,*5A
1520863551.83,16921,8.19,72144.0,-3.37,-4.45,-4.41,0,*5E
1520863553.05,16922,8.19,72146.0,-3.37,-4.41,-4.41,0,*59
1520863554.26,16923,8.19,72142.3,-3.37,-4.45,-4.33,0,*59
1520863555.46,16924,8.19,72136.5,-3.35,-4.41,-4.41,0,*5D
1520863556.66,16925,8.19,72138.3,-3.35,-4.37,-4.41,0,*5D
1520863557.89,16926,8.19,72142.8,-3.37,-4.41,-4.41,0,*5D
1520863559.1,16927,8.19,72142.0,-3.37,-4.45,-4.41,0,*58
1520863560.32,16928,8.19,72140.5,-3.37,-4.45,-4.41,0,*57
1520863561.54,16929,8.19,72142.8,-3.37,-4.41,-4.41,0,*52
1520863562.77,16930,8.19,72138.8,-3.37,-4.41,-4.41,0,*5A
1520863563.99,16931,8.19,72136.8,-3.37,-4.41,-4.41,0,*5B
1520863565.21,16932,8.19,72136.8,-3.37,-4.41,-4.33,0,*5D
1520863566.44,16933,8.19,72138.5,-3.37,-4.41,-4.33,0,*5C
1520863567.66,16934,8.19,72140.5,-3.37,-4.33,-4.41,0,*5B
1520863568.89,16935,8.19,72142.0,-3.37,-4.33,-4.41,0,*5A
1520863570.12,16936,8.19,72144.0,-3.37,-4.41,-4.33,0,*59
1520863571.34,16937,8.13,72140.5,-3.37,-4.33,-4.41,0,*58
1520863572.57,16938,8.19,72144.8,-3.37,-4.41,-4.33,0,*57
1520863573.79,16939,8.19,72144.5,-3.37,-4.41,-4.33,0,*56
1520863575.01,16940,8.19,72144.5,-3.37,-4.41,-4.41,0,*5D
1520863576.23,16941,8.19,72146.5,-3.37,-4.41,-4.33,0,*59
1520863577.43,16942,8.13,72138.0,-3.35,-4.37,-4.29,0,*52
1520863578.66,16943,8.13,72140.5,-3.37,-4.33,-4.33,0,*5E
1520863579.88,16944,8.19,72140.5,-3.37,-4.41,-4.33,0,*5C
1520863581.09,16945,8.19,72140.3,-3.35,-4.29,-4.29,0,*5A
1520863582.32,16946,8.19,72142.3,-3.37,-4.33,-4.41,0,*5E
1520863583.54,16947,8.13,72142.8,-3.37,-4.33,-4.33,0,*5A
1520863584.77,16948,8.19,72140.5,-3.37,-4.33,-4.33,0,*55
1520863585.97,16949,8.19,72132.5,-3.39,-4.33,-4.33,0,*5A
1520863587.2,16950,8.19,72132.5,-3.37,-4.33,-4.29,0,*57
1520863588.39,16951,8.13,72134.0,-3.39,-4.29,-4.33,0,*58
1520863589.62,16952,8.19,72124.5,-3.37,-4.33,-4.33,0,*5E
1520863590.85,16953,8.19,72128.5,-3.37,-4.33,-4.33,0,*5F
1520863592.05,16954,8.19,72106.8,-3.35,-4.37,-4.37,0,*5A
1520863593.25,16955,8.19,72104.8,-3.35,-4.29,-4.29,0,*5B
1520863594.48,16956,8.19,72112.3,-3.37,-4.33,-4.33,0,*5A
1520863595.7,16957,8.19,72108.0,-3.37,-4.41,-4.33,0,*5E
1520863596.92,16958,8.13,72120.0,-3.37,-4.41,-4.41,0,*54
1520863598.15,16959,8.19,72126.5,-3.37,-4.33,-4.41,0,*50
1520863599.38,16960,8.13,72134.8,-3.37,-4.33,-4.41,0,*5A
1520863600.58,16961,8.19,72140.0,-3.35,-4.37,-4.29,0,*53
1520863601.78,16962,8.19,72144.5,-3.35,-4.29,-4.29,0,*5F
1520863602.98,16963,8.19,72124.5,-3.35,-4.37,-4.37,0,*5E
1520863604.19,16964,8.19,72112.3,-3.35,-4.29,-4.29,0,*59
1520863605.41,16965,8.19,72110.3,-3.37,-4.41,-4.33,0,*5F
1520863606.63,16966,8.19,72116.0,-3.37,-4.45,-4.41,0,*5D
1520863607.83,16967,8.19,72114.0,-3.35,-4.37,-4.37,0,*5A
1520863609.03,16968,8.13,72100.3,-3.35,-4.37,-4.37,0,*55
1520863610.23,16969,8.19,72112.8,-3.35,-4.37,-4.37,0,*54
1520863611.45,16970,8.19,72116.8,-3.33,-4.41,-4.41,0,*5A
1520863612.65,16971,8.19,72122.3,-3.35,-4.41,-4.41,0,*5D
1520863613.85,16972,8.19,72122.3,-3.35,-4.41,-4.37,0,*5F
1520863615.06,16973,8.19,72124.0,-3.35,-4.41,-4.37,0,*5E
1520863616.25,16974,8.19,72130.3,-3.35,-4.49,-4.41,0,*50
1520863617.45,16975,8.19,72108.5,-3.35,-4.41,-4.41,0,*59
1520863618.65,16976,8.19,72114.8,-3.35,-4.41,-4.41,0,*5A
1520863619.85,16977,8.19,72114.8,-3.35,-4.41,-4.41,0,*5B
1520863621.07,16978,8.13,72114.8,-3.37,-4.53,-4.45,0,*51
1520863622.27,16979,8.13,72100.5,-3.35,-4.41,-4.41,0,*55
1520863623.5,16980,8.19,72110.5,-3.37,-4.53,-4.53,0,*51
1520863624.7,16981,8.19,72118.8,-3.35,-4.41,-4.49,0,*5A
1520863625.89,16982,8.13,72100.5,-3.35,-4.49,-4.49,0,*51
1520863627.12,16983,8.13,72074.5,-3.37,-4.53,-4.53,0,*52
1520863628.34,16984,8.13,72042.8,-3.37,-4.53,-4.53,0,*55
1520863629.56,16985,8.13,72050.3,-3.37,-4.53,-4.57,0,*50
1520863630.77,16986,8.19,72050.8,-3.35,-4.41,-4.41,0,*55
1520863631.99,16987,8.19,72048.5,-3.37,-4.53,-4.53,0,*56
1520863633.18,16988,8.19,72044.5,-3.39,-4.53,-4.53,0,*57
1520863634.4,16989,8.13,72060.8,-3.37,-4.45,-4.45,0,*58
1520863635.63,16990,8.19,72070.8,-3.37,-4.57,-4.53,0,*54
1520863636.84,16991,8.13,72064.8,-3.37,-4.45,-4.45,0,*51
1520863638.05,16992,8.19,72082.8,-3.37,-4.45,-4.45,0,*52
1520863639.27,16993,8.19,72076.0,-3.37,-4.53,-4.45,0,*54
1520863640.46,16994,8.19,72084.3,-3.39,-4.53,-4.41,0,*59
1520863641.68,16995,8.19,72094.5,-3.37,-4.45,-4.45,0,*55
1520863642.87,16996,8.13,72108.0,-3.39,-4.53,-4.45,0,*5F
1520863644.09,16997,8.13,72064.8,-3.37,-4.45,-4.53,0,*50
1520863645.3,16998,8.19,72076.0,-3.37,-4.45,-4.41,0,*5C
1520863646.52,16999,8.19,72102.0,-3.37,-4.45,-4.41,0,*5D
1520863647.74,17000,8.19,72130.8,-3.37,-4.45,-4.33,0,*50
1520863648.92,17001,8.19,72110.5,-3.39,-4.45,-4.41,0,*5A
1520863650.14,17002,8.19,72104.8,-3.37,-4.45,-4.41,0,*57
1520863651.33,17003,8.19,72102.3,-3.39,-4.41,-4.45,0,*58
1520863652.53,17004,8.13,72108.3,-3.39,-4.41,-4.41,0,*5B
1520863653.75,17005,8.19,72116.3,-3.37,-4.41,-4.41,0,*54
1520863654.97,17006,8.19,72112.0,-3.37,-4.41,-4.41,0,*57
1520863656.17,17007,8.19,72114.0,-3.39,-4.41,-4.41,0,*58
1520863657.39,17008,8.13,72104.0,-3.37,-4.41,-4.41,0,*59
1520863658.59,17009,8.19,72118.5,-3.39,-4.33,-4.41,0,*53
1520863659.81,17010,8.19,72120.5,-3.37,-4.41,-4.41,0,*50
1520863661.01,17011,8.13,72128.0,-3.39,-4.41,-4.33,0,*5A
1520863662.23,17012,8.19,72130.5,-3.37,-4.33,-4.33,0,*52
1520863663.43,17013,8.13,72124.8,-3.39,-4.41,-4.41,0,*5D
1520863664.66,17014,8.19,72136.8,-3.37,-4.33,-4.41,0,*51
1520863665.88,17015,8.19,72134.8,-3.37,-4.33,-4.33,0,*55
1520863667.11,17016,8.19,72126.8,-3.37,-4.41,-4.33,0,*53
1520863668.3,17017,8.19,72124.8,-3.39,-4.33,-4.33,0,*59
1520863669.53,17018,8.19,72120.0,-3.37,-4.33,-4.33,0,*58
1520863670.76,17019,8.13,72124.3,-3.37,-4.33,-4.41,0,*5C
1520863671.95,17020,8.13,72122.5,-3.39,-4.41,-4.33,0,*58
1520863673.18,17021,8.19,72114.5,-3.37,-4.33,-4.33,0,*52
1520863674.4,17022,8.19,72110.0,-3.37,-4.41,-4.33,0,*54
1520863675.63,17023,8.13,72110.5,-3.37,-4.33,-4.33,0,*50
1520863676.85,17024,8.19,72114.8,-3.37,-4.41,-4.33,0,*52
1520863678.07,17025,8.19,72120.3,-3.37,-4.41,-4.33,0,*53
1520863679.3,17026,8.19,72132.0,-3.37,-4.41,-4.33,0,*50
1520863680.49,17027,8.13,72112.8,-3.39,-4.41,-4.33,0,*5F
1520863681.71,17028,8.19,72132.8,-3.37,-4.41,-4.41,0,*5B
1520863682.93,17029,8.19,72132.3,-3.37,-4.45,-4.45,0,*5A
1520863684.14,17030,8.19,72140.3,-3.37,-4.53,-4.45,0,*55
1520863685.34,17031,8.19,72152.0,-3.35,-4.41,-4.41,0,*51
1520863686.56,17032,8.19,72142.8,-3.37,-4.53,-4.45,0,*57
1520863687.76,17033,8.19,72156.5,-3.39,-4.41,-4.53,0,*5C
1520863688.98,17034,8.19,72146.5,-3.37,-4.41,-4.33,0,*53
1520863690.21,17035,8.19,72128.0,-3.37,-4.41,-4.41,0,*57
1520863691.44,17036,8.19,72108.3,-3.37,-4.33,-4.53,0,*52
1520863692.65,17037,8.13,72118.8,-3.37,-4.45,-4.41,0,*51
1520863693.87,17038,8.13,72142.5,-3.37,-4.45,-4.45,0,*5A
1520863695.08,17039,8.13,72140.3,-3.37,-4.45,-4.45,0,*5B
1520863696.29,17040,8.19,72138.3,-3.37,-4.45,-4.45,0,*55
1520863697.51,17041,8.13,72140.8,-3.37,-4.45,-4.45,0,*54
1520863698.72,17042,8.19,72142.8,-3.37,-4.45,-4.45,0,*57
1520863699.94,17043,8.13,72130.5,-3.37,-4.45,-4.45,0,*56
1520863701.15,17044,8.13,72120.3,-3.37,-4.45,-4.45,0,*51
1520863702.35,17045,8.19,72124.5,-3.35,-4.41,-4.41,0,*52
1520863703.53,17046,8.19,72128.8,-3.39,-4.45,-4.45,0,*5D
1520863704.75,17047,8.13,72128.0,-3.37,-4.45,-4.45,0,*52
1520863705.93,17048,8.13,72148.8,-3.39,-4.45,-4.45,0,*53
1520863707.12,17049,8.13,72154.8,-3.39,-4.45,-4.41,0,*56
1520863708.33,17050,8.19,72134.5,-3.37,-4.45,-4.45,0,*54