#timestamp,LO_Frequency,Hit,StdDev 
1656194415.3,286046998.7,N
1656194435.1,286046998.7,N
1656194455.8,286046998.6,N
1656194475.7,286046999.3,N
1656194495.5,286046996.6,Y
1656194515.4,286046999.1,P
1656194535.2,286046999.6,N
1656194555.0,286046996.5,P
1656194555.9,286046996.5,N
1656194575.8,286046999.6,N
1656194595.6,286046996.7,N
1656194615.4,286046996.5,N
1656194635.3,286046998.4,N
1656194655.1,286046998.7,N
1656194675.9,286047001.0,N
1656194695.7,286047001.1,N
1656194715.5,286047000.6,N
1656194735.4,286046998.8,N
1656194755.2,286046998.8,N
1656194775.0,286046998.5,N
1656194775.9,286046998.5,N
1656194795.8,286047001.1,N
1656194815.6,286046998.8,N
1656194835.5,286047001.1,N
1656194855.3,286046998.7,N
1656194875.1,286046998.5,N
1656194895.9,286046998.8,N
1656194915.7,286046998.7,N
1656194935.5,286046997.7,N
1656194955.4,286046997.3,N
1656194975.2,286046997.1,N
1656194995.1,286046997.4,N
1656194996.0,286046997.4,N
1656195015.8,286046997.1,N
1656195035.6,286046996.7,N
1656195055.5,286046996.7,N
1656195075.3,286046995.3,Y
1656195095.1,286046999.3,P
1656195115.9,286046996.9,P
1656195135.7,286046998.9,N
1656195155.6,286046998.9,N
1656195175.4,286046996.5,Y
1656195195.2,286047000.4,P
1656195215.1,286046999.7,N
1656195216.0,286046999.7,N
1656195235.8,286046999.8,N
1656195255.7,286047000.6,N
1656195275.5,286046998.2,N
1656195295.3,286046999.0,N
1656195315.2,286046998.3,N
1656195335.9,286047000.3,N
1656195355.7,286047000.9,N
1656195375.6,286047000.8,N
1656195395.4,286047000.5,N
1656195415.2,286047002.3,N
1656195435.1,286047000.3,N
1656195436.0,286047000.3,N
1656195455.8,286047000.4,N
1656195475.7,286047001.0,N
1656195495.5,286046999.9,N
1656195515.3,286046999.7,N
1656195535.2,286046999.9,N
1656195555.0,286047002.3,N
1656195555.9,286047002.3,N
1656195575.8,286047000.2,N
1656195595.6,286047000.6,N
1656195615.4,286047001.0,N
1656195635.3,286047001.2,N
1656195655.1,286046998.9,N
1656195675.8,286047001.2,N
1656195695.7,286047000.7,N
1656195715.5,286047000.7,N
1656195735.4,286046999.9,N
1656195755.2,286047001.1,N
1656195775.0,286047001.0,N
1656195775.9,286047001.0,N
1656195795.8,286047000.3,N
1656195815.6,286047000.7,N
1656195835.5,286047000.4,N
1656195855.3,286046999.9,N
1656195875.1,286047002.6,Y
1656195895.9,286046999.8,P
1656195915.7,286046999.9,N
1656195935.5,286047002.7,P
1656195955.4,286047000.6,N
1656195975.2,286046998.2,N
1656195995.1,286047000.9,N
1656195996.0,286047000.9,N
1656196015.8,286047000.8,N
1656196035.6,286046998.2,N
1656196055.5,286046998.9,N
1656196075.3,286047001.2,N
1656196095.2,286046998.1,N
1656196115.9,286046998.2,N
1656196135.7,286046998.3,N
1656196155.6,286046998.3,N
1656196175.4,286047000.8,N
1656196195.3,286046998.5,N
1656196215.1,286047001.1,N
1656196235.8,286047000.4,N
1656196255.7,286047000.5,N
1656196275.5,286046998.2,N
1656196295.4,286047000.6,N
1656196315.2,286046999.1,N
1656196335.0,286046998.3,N
1656196335.9,286046998.3,N
1656196355.8,286046999.5,N
1656196375.6,286046997.8,N
1656196395.5,286046997.3,N
1656196415.3,286046999.0,N
1656196435.1,286046999.5,N
1656196455.9,286046998.9,N
1656196475.7,286046998.8,N
1656196495.6,286047001.2,N
1656196515.4,286046998.6,N
1656196535.2,286046998.4,N
1656196555.1,286046998.2,N
1656196556.0,286046998.2,N
1656196575.8,286046998.4,N
1656196595.6,286046998.7,N
1656196615.5,286046999.2,N
1656196635.3,286046999.4,N
1656196655.2,286046998.3,N
1656196675.9,286046998.7,N
1656196695.1,286046998.5,N
1656196715.8,286046998.1,N
1656196735.7,286047000.8,N
1656196755.5,286047001.2,N
1656196775.4,286046999.0,N
1656196795.2,286046998.5,N
1656196815.0,286046998.4,N
1656196815.9,286046998.4,N
1656196835.8,286046998.9,N
1656196855.6,286046998.3,N
1656196875.4,286047000.7,N
1656196895.3,286046998.5,N
1656196915.1,286046998.2,N
1656196935.9,286046998.6,N
1656196955.7,286046998.2,N
1656196975.5,286046998.6,N
1656196995.4,286047001.1,N
1656197015.2,286046998.2,N
1656197035.0,286047000.9,N
1656197035.9,286047000.9,N
1656197055.8,286047011.9,Y
1656197075.6,286047002.8,P
1656197095.5,286046999.9,N
1656197115.3,286047000.1,N
1656197135.1,286046999.9,N
1656197155.9,286047002.5,N
1656197175.7,286047000.1,N
1656197195.6,286047000.1,N
1656197215.4,286047001.1,N
1656197235.2,286047002.8,N
1656197255.1,286046998.1,N
1656197256.0,286046998.1,N
1656197275.8,286047001.1,N
1656197295.6,286046999.9,N
1656197315.5,286047001.2,N
1656197335.3,286046998.8,N
1656197355.2,286046999.4,N
1656197375.9,286046999.6,N
1656197395.7,286046997.6,N
1656197415.6,286046996.5,N
1656197435.4,286046999.6,N
1656197455.2,286046996.7,N
1656197475.1,286046998.0,N
1656197476.0,286046998.0,N
1656197495.8,286046997.5,N
1656197515.7,286046997.1,N
1656197535.5,286046996.6,N
1656197555.3,286046997.9,N
1656197575.2,286046999.5,N
1656197595.9,286046998.3,N
1656197615.7,286047000.2,N
1656197635.6,286047000.9,N
1656197655.4,286047000.6,N
1656197675.3,286047000.6,N
1656197695.1,286046999.9,N
1656197696.0,286046999.9,N
1656197715.8,286047002.4,N
1656197735.7,286047002.6,N
1656197755.5,286047001.8,N
1656197775.3,286047002.9,N
1656197795.2,286047003.5,N
1656197815.0,286047003.5,N
1656197815.9,286047003.5,N
1656197835.8,286047003.5,N
1656197855.6,286047003.8,N
1656197875.4,286047003.6,N
1656197895.3,286047004.1,N
1656197915.1,286047002.9,N
1656197935.8,286047005.9,N
1656197955.7,286047005.5,N
1656197975.5,286047005.9,N
1656197995.4,286047005.5,N
