1580416551.04,$M4.1 18557 383 405 -22153 -27315 0 0 *54
1580416552.19,$M4.1 18558 383 405 -22153 -27315 0 0 *5B
1580416553.31,$M4.1 18559 385 405 -22153 -27315 0 0 *5C
1580416554.43,$M4.1 18560 385 401 -22153 -27315 0 0 *52
1580416555.56,$M4.1 18561 385 401 -22153 -27315 0 0 *53
1580416556.66,$M4.1 18562 385 407 -22153 -27315 0 0 *56
1580416557.78,$M4.1 18563 381 405 -22153 -27315 0 0 *51
1580416558.88,$M4.1 18564 385 407 -22153 -27315 0 0 *50
1580416560.01,$M4.1 18565 383 407 -22153 -27315 0 0 *57
1580416561.11,$M4.1 18566 385 407 -22153 -27315 0 0 *52
1580416562.23,$M4.1 18567 385 405 -22153 -27315 0 0 *51
1580416563.35,$M4.1 18568 385 401 -22153 -27315 0 0 *5A
1580416564.48,$M4.1 18569 383 393 -22153 -27315 0 0 *51
1580416565.6,$M4.1 18570 383 393 -22153 -27315 0 0 *59
1580416566.7,$M4.1 18571 381 393 -22153 -27315 0 0 *5A
1580416567.85,$M4.1 18572 383 397 -22153 -27315 0 0 *5F
1580416569.0,$M4.1 18573 383 397 -22153 -27315 0 0 *5E
1580416570.15,$M4.1 18574 383 405 -22153 -27315 0 0 *55
1580416571.28,$M4.1 18575 383 401 -22153 -27315 0 0 *50
1580416572.41,$M4.1 18576 383 407 -22153 -27315 0 0 *55
1580416573.53,$M4.1 18577 383 407 -22153 -27315 0 0 *54
1580416574.66,$M4.1 18578 383 411 -22153 -27315 0 0 *5C
1580416575.78,$M4.1 18579 383 419 -22153 -27315 0 0 *55
1580416576.91,$M4.1 18580 383 415 -22153 -27315 0 0 *5F
1580416578.03,$M4.1 18581 383 415 -22153 -27315 0 0 *5E
1580416579.13,$M4.1 18582 385 411 -22153 -27315 0 0 *5F
1580416580.23,$M4.1 18583 385 415 -22153 -27315 0 0 *5A
1580416581.35,$M4.1 18584 383 411 -22153 -27315 0 0 *5F
1580416582.47,$M4.1 18585 383 411 -22153 -27315 0 0 *5E
1580416583.57,$M4.1 18586 385 411 -22153 -27315 0 0 *5B
1580416584.7,$M4.1 18587 383 407 -22153 -27315 0 0 *5B
1580416585.82,$M4.1 18588 381 405 -22153 -27315 0 0 *54
1580416586.95,$M4.1 18589 383 407 -22153 -27315 0 0 *55
1580416588.07,$M4.1 18590 383 407 -22153 -27315 0 0 *5D
1580416589.19,$M4.1 18591 383 411 -22153 -27315 0 0 *5B
1580416590.32,$M4.1 18592 383 407 -22153 -27315 0 0 *5F
1580416591.44,$M4.1 18593 383 407 -22153 -27315 0 0 *5E
1580416592.55,$M4.1 18594 383 415 -22153 -27315 0 0 *5A
1580416593.66,$M4.1 18595 381 411 -22153 -27315 0 0 *5D
1580416594.79,$M4.1 18596 383 419 -22153 -27315 0 0 *54
1580416595.91,$M4.1 18597 383 415 -22153 -27315 0 0 *59
1580416597.01,$M4.1 18598 381 415 -22153 -27315 0 0 *54
1580416598.11,$M4.1 18599 385 411 -22153 -27315 0 0 *55
1580416599.23,$M4.1 18600 383 407 -22153 -27315 0 0 *57
1580416600.36,$M4.1 18601 383 407 -22153 -27315 0 0 *56
1580416601.48,$M4.1 18602 383 411 -22153 -27315 0 0 *52
1580416602.61,$M4.1 18603 381 405 -22153 -27315 0 0 *54
1580416603.73,$M4.1 18604 381 401 -22153 -27315 0 0 *57
1580416604.88,$M4.1 18605 383 401 -22153 -27315 0 0 *54
1580416606.03,$M4.1 18606 383 405 -22153 -27315 0 0 *53
1580416607.13,$M4.1 18607 385 411 -22153 -27315 0 0 *51
1580416608.24,$M4.1 18608 383 407 -22153 -27315 0 0 *5F
1580416609.39,$M4.1 18609 383 405 -22153 -27315 0 0 *5C
1580416610.53,$M4.1 18610 381 397 -22153 -27315 0 0 *5A
1580416611.66,$M4.1 18611 383 397 -22153 -27315 0 0 *59
1580416612.76,$M4.1 18612 381 393 -22153 -27315 0 0 *5C
1580416613.86,$M4.1 18613 381 393 -22153 -27315 0 0 *5D
1580416614.98,$M4.1 18614 381 401 -22153 -27315 0 0 *56
1580416616.13,$M4.1 18615 383 401 -22153 -27315 0 0 *55
1580416617.26,$M4.1 18616 381 405 -22153 -27315 0 0 *50
1580416618.38,$M4.1 18617 383 411 -22153 -27315 0 0 *56
1580416619.51,$M4.1 18618 381 405 -22153 -27315 0 0 *5E
1580416620.65,$M4.1 18619 383 401 -22153 -27315 0 0 *59
1580416621.75,$M4.1 18620 381 407 -22153 -27315 0 0 *57
1580416622.85,$M4.1 18621 381 407 -22153 -27315 0 0 *56
1580416623.98,$M4.1 18622 383 411 -22153 -27315 0 0 *50
1580416625.1,$M4.1 18623 383 407 -22153 -27315 0 0 *56
1580416626.22,$M4.1 18624 381 401 -22153 -27315 0 0 *55
1580416627.33,$M4.1 18625 381 393 -22153 -27315 0 0 *58
1580416628.45,$M4.1 18626 383 393 -22153 -27315 0 0 *59
1580416629.55,$M4.1 18627 381 389 -22153 -27315 0 0 *51
1580416630.67,$M4.1 18628 383 407 -22153 -27315 0 0 *5D
1580416631.8,$M4.1 18629 383 423 -22153 -27315 0 0 *5A
1580416632.92,$M4.1 18630 383 407 -22153 -27315 0 0 *54
1580416634.02,$M4.1 18631 381 389 -22153 -27315 0 0 *56
1580416635.12,$M4.1 18632 381 389 -22153 -27315 0 0 *55
1580416636.24,$M4.1 18633 383 389 -22153 -27315 0 0 *56
1580416637.34,$M4.1 18634 381 393 -22153 -27315 0 0 *58
1580416638.44,$M4.1 18635 381 389 -22153 -27315 0 0 *52
1580416639.54,$M4.1 18636 381 389 -22153 -27315 0 0 *51
1580416640.66,$M4.1 18637 383 389 -22153 -27315 0 0 *52
1580416641.81,$M4.1 18638 383 397 -22153 -27315 0 0 *52
1580416642.91,$M4.1 18639 381 393 -22153 -27315 0 0 *55
1580416644.06,$M4.1 18640 383 397 -22153 -27315 0 0 *5D
1580416645.19,$M4.1 18641 383 397 -22153 -27315 0 0 *5C
1580416646.3,$M4.1 18642 381 389 -22153 -27315 0 0 *52
1580416647.4,$M4.1 18643 381 389 -22153 -27315 0 0 *53
1580416648.51,$M4.1 18644 383 385 -22153 -27315 0 0 *5A
1580416649.62,$M4.1 18645 381 381 -22153 -27315 0 0 *5D
1580416650.72,$M4.1 18646 381 381 -22153 -27315 0 0 *5E
1580416651.8,$M4.1 18647 381 381 -22153 -27315 0 0 *5F
1580416652.94,$M4.1 18648 383 389 -22153 -27315 0 0 *5A
1580416654.07,$M4.1 18649 383 389 -22153 -27315 0 0 *5B
1580416655.15,$M4.1 18650 381 389 -22153 -27315 0 0 *51
1580416656.25,$M4.1 18651 381 381 -22153 -27315 0 0 *58
1580416657.36,$M4.1 18652 381 385 -22153 -27315 0 0 *5F
1580416658.46,$M4.1 18653 381 385 -22153 -27315 0 0 *5E
1580416659.56,$M4.1 18654 381 389 -22153 -27315 0 0 *55
1580416660.64,$M4.1 18655 381 381 -22153 -27315 0 0 *5C
1580416661.75,$M4.1 18656 381 381 -22153 -27315 0 0 *5F
1580416662.85,$M4.1 18657 381 385 -22153 -27315 0 0 *5A
1580416663.96,$M4.1 18658 383 389 -22153 -27315 0 0 *5B
1580416665.07,$M4.1 18659 381 381 -22153 -27315 0 0 *50
1580416666.2,$M4.1 18660 383 393 -22153 -27315 0 0 *5B
1580416667.28,$M4.1 18661 381 389 -22153 -27315 0 0 *53
1580416668.42,$M4.1 18662 383 393 -22153 -27315 0 0 *59
1580416669.53,$M4.1 18663 383 389 -22153 -27315 0 0 *53
1580416670.67,$M4.1 18664 383 389 -22153 -27315 0 0 *54
1580416671.78,$M4.1 18665 383 389 -22153 -27315 0 0 *55
1580416672.89,$M4.1 18666 381 381 -22153 -27315 0 0 *5C
1580416674.0,$M4.1 18667 383 385 -22153 -27315 0 0 *5B
1580416675.1,$M4.1 18668 381 381 -22153 -27315 0 0 *52
1580416676.21,$M4.1 18669 381 381 -22153 -27315 0 0 *53
1580416677.29,$M4.1 18670 381 385 -22153 -27315 0 0 *5F
1580416678.42,$M4.1 18671 381 375 -22153 -27315 0 0 *51
1580416679.56,$M4.1 18672 381 375 -22153 -27315 0 0 *52
1580416680.69,$M4.1 18673 381 375 -22153 -27315 0 0 *53
1580416681.84,$M4.1 18674 383 379 -22153 -27315 0 0 *5A
1580416682.96,$M4.1 18675 381 379 -22153 -27315 0 0 *59
1580416684.11,$M4.1 18676 383 375 -22153 -27315 0 0 *54
1580416685.24,$M4.1 18677 381 367 -22153 -27315 0 0 *54
1580416686.39,$M4.1 18678 383 379 -22153 -27315 0 0 *56
1580416687.52,$M4.1 18679 381 375 -22153 -27315 0 0 *59
1580416688.64,$M4.1 18680 381 375 -22153 -27315 0 0 *5F
1580416689.77,$M4.1 18681 383 381 -22153 -27315 0 0 *57
1580416690.89,$M4.1 18682 383 381 -22153 -27315 0 0 *54
1580416691.99,$M4.1 18683 381 381 -22153 -27315 0 0 *57
1580416693.11,$M4.1 18684 379 381 -22153 -27315 0 0 *57
1580416694.21,$M4.1 18685 381 385 -22153 -27315 0 0 *55
1580416695.29,$M4.1 18686 381 385 -22153 -27315 0 0 *56
1580416696.4,$M4.1 18687 381 381 -22153 -27315 0 0 *53
1580416697.5,$M4.1 18688 381 385 -22153 -27315 0 0 *58
1580416698.6,$M4.1 18689 381 385 -22153 -27315 0 0 *59
1580416699.68,$M4.1 18690 381 381 -22153 -27315 0 0 *55
1580416700.82,$M4.1 18691 383 393 -22153 -27315 0 0 *55
1580416701.94,$M4.1 18692 383 389 -22153 -27315 0 0 *5D
1580416703.04,$M4.1 18693 381 385 -22153 -27315 0 0 *52
1580416704.14,$M4.1 18694 381 389 -22153 -27315 0 0 *59
1580416705.24,$M4.1 18695 381 389 -22153 -27315 0 0 *58
1580416706.34,$M4.1 18696 381 393 -22153 -27315 0 0 *50
1580416707.44,$M4.1 18697 381 393 -22153 -27315 0 0 *51
1580416708.54,$M4.1 18698 381 389 -22153 -27315 0 0 *55
1580416709.66,$M4.1 18699 383 393 -22153 -27315 0 0 *5D
1580416710.76,$M4.1 18700 381 393 -22153 -27315 0 0 *5E
1580416711.89,$M4.1 18701 383 397 -22153 -27315 0 0 *59
1580416713.03,$M4.1 18702 381 401 -22153 -27315 0 0 *50
1580416714.15,$M4.1 18703 381 397 -22153 -27315 0 0 *59
1580416715.26,$M4.1 18704 381 397 -22153 -27315 0 0 *5E
1580416716.38,$M4.1 18705 381 401 -22153 -27315 0 0 *57
1580416717.5,$M4.1 18706 383 415 -22153 -27315 0 0 *53
1580416718.6,$M4.1 18707 381 407 -22153 -27315 0 0 *53
1580416719.73,$M4.1 18708 383 415 -22153 -27315 0 0 *5D
1580416720.85,$M4.1 18709 383 407 -22153 -27315 0 0 *5F
1580416721.97,$M4.1 18710 381 397 -22153 -27315 0 0 *5B
1580416723.08,$M4.1 18711 381 401 -22153 -27315 0 0 *52
1580416724.23,$M4.1 18712 383 401 -22153 -27315 0 0 *53
1580416725.35,$M4.1 18713 381 397 -22153 -27315 0 0 *58
1580416726.5,$M4.1 18714 383 397 -22153 -27315 0 0 *5D
1580416727.62,$M4.1 18715 381 397 -22153 -27315 0 0 *5E
1580416728.73,$M4.1 18716 383 393 -22153 -27315 0 0 *5B
1580416729.84,$M4.1 18717 381 385 -22153 -27315 0 0 *5F
1580416730.95,$M4.1 18718 383 393 -22153 -27315 0 0 *55
1580416732.08,$M4.1 18719 381 379 -22153 -27315 0 0 *52
1580416733.2,$M4.1 18720 383 385 -22153 -27315 0 0 *59
1580416734.3,$M4.1 18721 381 381 -22153 -27315 0 0 *5E
1580416735.39,$M4.1 18722 381 385 -22153 -27315 0 0 *59
1580416736.49,$M4.1 18723 381 381 -22153 -27315 0 0 *5C
1580416737.59,$M4.1 18724 381 385 -22153 -27315 0 0 *5F
1580416738.68,$M4.1 18725 381 385 -22153 -27315 0 0 *5E
1580416739.78,$M4.1 18726 381 393 -22153 -27315 0 0 *5A
1580416740.88,$M4.1 18727 381 393 -22153 -27315 0 0 *5B
1580416741.98,$M4.1 18728 381 393 -22153 -27315 0 0 *54
1580416743.08,$M4.1 18729 381 389 -22153 -27315 0 0 *5E
1580416744.21,$M4.1 18730 383 393 -22153 -27315 0 0 *5F
1580416745.3,$M4.1 18731 381 381 -22153 -27315 0 0 *5F
1580416746.4,$M4.1 18732 381 381 -22153 -27315 0 0 *5C
1580416747.5,$M4.1 18733 381 393 -22153 -27315 0 0 *5E
1580416748.62,$M4.1 18734 381 397 -22153 -27315 0 0 *5D
1580416749.72,$M4.1 18735 381 389 -22153 -27315 0 0 *53
1580416750.82,$M4.1 18736 381 393 -22153 -27315 0 0 *5B
1580416751.92,$M4.1 18737 381 389 -22153 -27315 0 0 *51
1580416753.03,$M4.1 18738 381 389 -22153 -27315 0 0 *5E
1580416754.13,$M4.1 18739 381 385 -22153 -27315 0 0 *53
1580416755.23,$M4.1 18740 381 389 -22153 -27315 0 0 *51
1580416756.33,$M4.1 18741 377 385 -22153 -27315 0 0 *55
1580416757.43,$M4.1 18742 381 393 -22153 -27315 0 0 *58
1580416758.56,$M4.1 18743 379 389 -22153 -27315 0 0 *55
1580416759.68,$M4.1 18744 379 393 -22153 -27315 0 0 *59
1580416760.81,$M4.1 18745 379 389 -22153 -27315 0 0 *53
1580416761.95,$M4.1 18746 379 393 -22153 -27315 0 0 *5B
1580416763.05,$M4.1 18747 381 393 -22153 -27315 0 0 *5D
1580416764.16,$M4.1 18748 379 393 -22153 -27315 0 0 *55
1580416765.28,$M4.1 18749 381 397 -22153 -27315 0 0 *57
1580416766.42,$M4.1 18750 379 389 -22153 -27315 0 0 *57
1580416767.52,$M4.1 18751 381 385 -22153 -27315 0 0 *5D
1580416768.63,$M4.1 18752 379 381 -22153 -27315 0 0 *5D
1580416769.77,$M4.1 18753 379 385 -22153 -27315 0 0 *58
1580416770.87,$M4.1 18754 377 381 -22153 -27315 0 0 *55
1580416771.99,$M4.1 18755 379 389 -22153 -27315 0 0 *52
1580416773.12,$M4.1 18756 379 389 -22153 -27315 0 0 *51
1580416774.25,$M4.1 18757 379 393 -22153 -27315 0 0 *5B
1580416775.39,$M4.1 18758 379 389 -22153 -27315 0 0 *5F
1580416776.5,$M4.1 18759 379 385 -22153 -27315 0 0 *52
1580416777.64,$M4.1 18760 379 381 -22153 -27315 0 0 *5C
1580416778.75,$M4.1 18761 379 381 -22153 -27315 0 0 *5D
1580416779.9,$M4.1 18762 379 379 -22153 -27315 0 0 *59
1580416781.04,$M4.1 18763 377 375 -22153 -27315 0 0 *5A
1580416782.19,$M4.1 18764 379 371 -22153 -27315 0 0 *57
1580416783.32,$M4.1 18765 377 379 -22153 -27315 0 0 *50
1580416784.44,$M4.1 18766 377 379 -22153 -27315 0 0 *53
1580416785.57,$M4.1 18767 377 379 -22153 -27315 0 0 *52
1580416786.7,$M4.1 18768 379 381 -22153 -27315 0 0 *54
1580416787.82,$M4.1 18769 379 381 -22153 -27315 0 0 *55
1580416788.95,$M4.1 18770 379 411 -22153 -27315 0 0 *53
1580416790.07,$M4.1 18771 379 385 -22153 -27315 0 0 *58
1580416791.2,$M4.1 18772 377 379 -22153 -27315 0 0 *56
1580416792.34,$M4.1 18773 377 375 -22153 -27315 0 0 *5B
1580416793.45,$M4.1 18774 377 379 -22153 -27315 0 0 *50
1580416794.59,$M4.1 18775 377 375 -22153 -27315 0 0 *5D
1580416795.72,$M4.1 18776 377 375 -22153 -27315 0 0 *5E
1580416796.84,$M4.1 18777 377 379 -22153 -27315 0 0 *53
1580416797.94,$M4.1 18778 377 381 -22153 -27315 0 0 *5B
1580416799.07,$M4.1 18779 377 379 -22153 -27315 0 0 *5D
1580416800.16,$M4.1 18780 377 385 -22153 -27315 0 0 *58
1580416801.29,$M4.1 18781 377 379 -22153 -27315 0 0 *5A
1580416802.42,$M4.1 18782 377 375 -22153 -27315 0 0 *55
1580416803.57,$M4.1 18783 379 375 -22153 -27315 0 0 *5A
1580416804.7,$M4.1 18784 377 371 -22153 -27315 0 0 *57
1580416805.82,$M4.1 18785 377 367 -22153 -27315 0 0 *51
1580416806.92,$M4.1 18786 377 359 -22153 -27315 0 0 *5F
1580416808.02,$M4.1 18787 377 363 -22153 -27315 0 0 *57
1580416809.14,$M4.1 18788 379 359 -22153 -27315 0 0 *5F
1580416810.28,$M4.1 18789 379 389 -22153 -27315 0 0 *53
1580416811.38,$M4.1 18790 377 381 -22153 -27315 0 0 *5D
1580416812.53,$M4.1 18791 379 379 -22153 -27315 0 0 *55
1580416813.61,$M4.1 18792 377 355 -22153 -27315 0 0 *56
1580416814.73,$M4.1 18793 377 349 -22153 -27315 0 0 *5A
1580416815.86,$M4.1 18794 377 345 -22153 -27315 0 0 *51
1580416816.98,$M4.1 18795 377 341 -22153 -27315 0 0 *54
1580416818.11,$M4.1 18796 377 341 -22153 -27315 0 0 *57
1580416819.23,$M4.1 18797 377 341 -22153 -27315 0 0 *56
1580416820.38,$M4.1 18798 379 333 -22153 -27315 0 0 *52
1580416821.53,$M4.1 18799 379 333 -22153 -27315 0 0 *53
1580416822.66,$M4.1 18800 379 319 -22153 -27315 0 0 *54
1580416823.79,$M4.1 18801 377 315 -22153 -27315 0 0 *57
1580416824.91,$M4.1 18802 377 319 -22153 -27315 0 0 *58
1580416826.04,$M4.1 18803 377 315 -22153 -27315 0 0 *55
1580416827.18,$M4.1 18804 377 315 -22153 -27315 0 0 *52
1580416828.33,$M4.1 18805 379 311 -22153 -27315 0 0 *59
1580416829.46,$M4.1 18806 377 311 -22153 -27315 0 0 *54
1580416830.59,$M4.1 18807 377 307 -22153 -27315 0 0 *52
1580416831.74,$M4.1 18808 375 311 -22153 -27315 0 0 *58
1580416832.83,$M4.1 18809 377 295 -22153 -27315 0 0 *56
1580416833.96,$M4.1 18810 377 303 -22153 -27315 0 0 *50
1580416835.08,$M4.1 18811 375 291 -22153 -27315 0 0 *59
1580416836.18,$M4.1 18812 377 295 -22153 -27315 0 0 *5C
1580416837.28,$M4.1 18813 377 295 -22153 -27315 0 0 *5D
1580416838.4,$M4.1 18814 375 299 -22153 -27315 0 0 *54
1580416839.55,$M4.1 18815 375 303 -22153 -27315 0 0 *57
1580416840.71,$M4.1 18816 375 307 -22153 -27315 0 0 *50
1580416841.86,$M4.1 18817 375 315 -22153 -27315 0 0 *52
1580416843.01,$M4.1 18818 375 311 -22153 -27315 0 0 *59
1580416844.16,$M4.1 18819 375 311 -22153 -27315 0 0 *58
1580416845.31,$M4.1 18820 375 311 -22153 -27315 0 0 *52
1580416846.46,$M4.1 18821 375 315 -22153 -27315 0 0 *57
1580416847.62,$M4.1 18822 375 311 -22153 -27315 0 0 *50
1580416848.77,$M4.1 18823 371 303 -22153 -27315 0 0 *56
1580416849.92,$M4.1 18824 375 303 -22153 -27315 0 0 *55
1580416851.07,$M4.1 18825 375 311 -22153 -27315 0 0 *57
1580416852.22,$M4.1 18826 375 319 -22153 -27315 0 0 *5C
1580416853.37,$M4.1 18827 371 315 -22153 -27315 0 0 *55
1580416854.52,$M4.1 18828 375 319 -22153 -27315 0 0 *52
1580416855.67,$M4.1 18829 371 319 -22153 -27315 0 0 *57
1580416856.82,$M4.1 18830 375 323 -22153 -27315 0 0 *52
1580416857.97,$M4.1 18831 375 323 -22153 -27315 0 0 *53
1580416859.13,$M4.1 18832 375 315 -22153 -27315 0 0 *55
1580416860.26,$M4.1 18833 371 319 -22153 -27315 0 0 *5C
1580416861.41,$M4.1 18834 375 319 -22153 -27315 0 0 *5F
1580416862.55,$M4.1 18835 375 325 -22153 -27315 0 0 *51
1580416863.69,$M4.1 18836 375 311 -22153 -27315 0 0 *55
1580416864.84,$M4.1 18837 371 303 -22153 -27315 0 0 *53
1580416865.96,$M4.1 18838 371 299 -22153 -27315 0 0 *5E
1580416867.13,$M4.1 18839 375 311 -22153 -27315 0 0 *5A
1580416868.27,$M4.1 18840 375 315 -22153 -27315 0 0 *50
1580416869.43,$M4.1 18841 371 311 -22153 -27315 0 0 *51
1580416870.56,$M4.1 18842 375 325 -22153 -27315 0 0 *51
1580416871.71,$M4.1 18843 371 319 -22153 -27315 0 0 *5B
1580416872.82,$M4.1 18844 375 329 -22153 -27315 0 0 *5B
1580416873.97,$M4.1 18845 371 319 -22153 -27315 0 0 *5D
1580416875.14,$M4.1 18846 371 315 -22153 -27315 0 0 *52
1580416876.25,$M4.1 18847 375 325 -22153 -27315 0 0 *54
1580416877.39,$M4.1 18848 371 325 -22153 -27315 0 0 *5F
1580416878.51,$M4.1 18849 375 329 -22153 -27315 0 0 *56
1580416879.65,$M4.1 18850 371 333 -22153 -27315 0 0 *51
1580416880.79,$M4.1 18851 371 329 -22153 -27315 0 0 *5B
1580416881.91,$M4.1 18852 371 325 -22153 -27315 0 0 *54
1580416883.04,$M4.1 18853 371 325 -22153 -27315 0 0 *55
1580416884.19,$M4.1 18854 371 323 -22153 -27315 0 0 *54
1580416885.32,$M4.1 18855 371 325 -22153 -27315 0 0 *53
1580416886.44,$M4.1 18856 375 329 -22153 -27315 0 0 *58
1580416887.57,$M4.1 18857 371 329 -22153 -27315 0 0 *5D
1580416888.69,$M4.1 18858 371 329 -22153 -27315 0 0 *52
1580416889.82,$M4.1 18859 371 329 -22153 -27315 0 0 *53
1580416890.97,$M4.1 18860 371 333 -22153 -27315 0 0 *52
1580416892.1,$M4.1 18861 375 333 -22153 -27315 0 0 *57
1580416893.24,$M4.1 18862 371 329 -22153 -27315 0 0 *5B
1580416894.37,$M4.1 18863 371 329 -22153 -27315 0 0 *5A
1580416895.5,$M4.1 18864 375 333 -22153 -27315 0 0 *52
1580416896.65,$M4.1 18865 371 333 -22153 -27315 0 0 *57
1580416897.82,$M4.1 18866 375 341 -22153 -27315 0 0 *55
1580416898.97,$M4.1 18867 371 337 -22153 -27315 0 0 *51
1580416900.12,$M4.1 18868 371 337 -22153 -27315 0 0 *5E
1580416901.25,$M4.1 18869 375 345 -22153 -27315 0 0 *5E
1580416902.42,$M4.1 18870 371 341 -22153 -27315 0 0 *56
1580416903.56,$M4.1 18871 371 345 -22153 -27315 0 0 *53
1580416904.71,$M4.1 18872 371 349 -22153 -27315 0 0 *5C
1580416905.86,$M4.1 18873 371 345 -22153 -27315 0 0 *51
1580416907.01,$M4.1 18874 371 345 -22153 -27315 0 0 *56
1580416908.13,$M4.1 18875 371 355 -22153 -27315 0 0 *56
1580416909.25,$M4.1 18876 375 359 -22153 -27315 0 0 *5D
1580416910.36,$M4.1 18877 371 359 -22153 -27315 0 0 *58
1580416911.5,$M4.1 18878 371 359 -22153 -27315 0 0 *57
1580416912.65,$M4.1 18879 371 353 -22153 -27315 0 0 *5C
1580416913.78,$M4.1 18880 371 349 -22153 -27315 0 0 *51
1580416914.93,$M4.1 18881 375 353 -22153 -27315 0 0 *5F
1580416916.08,$M4.1 18882 371 349 -22153 -27315 0 0 *53
1580416917.23,$M4.1 18883 371 349 -22153 -27315 0 0 *52
1580416918.34,$M4.1 18884 371 355 -22153 -27315 0 0 *58
1580416919.46,$M4.1 18885 371 355 -22153 -27315 0 0 *59
1580416920.63,$M4.1 18886 375 367 -22153 -27315 0 0 *5F
1580416921.74,$M4.1 18887 375 363 -22153 -27315 0 0 *5A
1580416922.83,$M4.1 18888 377 355 -22153 -27315 0 0 *52
1580416923.98,$M4.1 18889 375 341 -22153 -27315 0 0 *54
1580416925.13,$M4.1 18890 375 333 -22153 -27315 0 0 *59
1580416926.28,$M4.1 18891 375 333 -22153 -27315 0 0 *58
1580416927.41,$M4.1 18892 375 333 -22153 -27315 0 0 *5B
1580416928.56,$M4.1 18893 375 333 -22153 -27315 0 0 *5A
1580416929.71,$M4.1 18894 375 333 -22153 -27315 0 0 *5D
1580416930.84,$M4.1 18895 375 333 -22153 -27315 0 0 *5C
1580416931.99,$M4.1 18896 375 337 -22153 -27315 0 0 *5B
1580416933.14,$M4.1 18897 375 333 -22153 -27315 0 0 *5E
1580416934.29,$M4.1 18898 375 337 -22153 -27315 0 0 *55
1580416935.44,$M4.1 18899 375 337 -22153 -27315 0 0 *54
1580416936.57,$M4.1 18900 375 337 -22153 -27315 0 0 *55
1580416937.7,$M4.1 18901 371 329 -22153 -27315 0 0 *5F
1580416938.85,$M4.1 18902 375 337 -22153 -27315 0 0 *57
1580416940.0,$M4.1 18903 375 333 -22153 -27315 0 0 *52
1580416941.14,$M4.1 18904 375 337 -22153 -27315 0 0 *51
1580416942.29,$M4.1 18905 375 337 -22153 -27315 0 0 *50
1580416943.43,$M4.1 18906 375 345 -22153 -27315 0 0 *56
1580416944.58,$M4.1 18907 371 337 -22153 -27315 0 0 *56
1580416945.75,$M4.1 18908 371 341 -22153 -27315 0 0 *58
1580416946.9,$M4.1 18909 371 345 -22153 -27315 0 0 *5D
1580416948.05,$M4.1 18910 371 345 -22153 -27315 0 0 *55
1580416949.2,$M4.1 18911 371 349 -22153 -27315 0 0 *58
1580416950.33,$M4.1 18912 371 349 -22153 -27315 0 0 *5B
1580416951.48,$M4.1 18913 375 353 -22153 -27315 0 0 *55
1580416952.63,$M4.1 18914 375 349 -22153 -27315 0 0 *59
1580416953.74,$M4.1 18915 371 355 -22153 -27315 0 0 *51
1580416954.89,$M4.1 18916 371 345 -22153 -27315 0 0 *53
1580416956.04,$M4.1 18917 371 345 -22153 -27315 0 0 *52
1580416957.16,$M4.1 18918 369 349 -22153 -27315 0 0 *58
1580416958.31,$M4.1 18919 371 349 -22153 -27315 0 0 *50
1580416959.46,$M4.1 18920 371 345 -22153 -27315 0 0 *56
1580416960.61,$M4.1 18921 371 349 -22153 -27315 0 0 *5B
1580416961.76,$M4.1 18922 371 353 -22153 -27315 0 0 *53
1580416962.87,$M4.1 18923 369 353 -22153 -27315 0 0 *5B
1580416964.02,$M4.1 18924 371 353 -22153 -27315 0 0 *55
1580416965.14,$M4.1 18925 371 355 -22153 -27315 0 0 *52
1580416966.24,$M4.1 18926 369 355 -22153 -27315 0 0 *58
1580416967.34,$M4.1 18927 369 359 -22153 -27315 0 0 *55
1580416968.44,$M4.1 18928 369 359 -22153 -27315 0 0 *5A
1580416969.53,$M4.1 18929 369 355 -22153 -27315 0 0 *57
1580416970.63,$M4.1 18930 369 355 -22153 -27315 0 0 *5F
1580416971.73,$M4.1 18931 369 359 -22153 -27315 0 0 *52
1580416972.85,$M4.1 18932 371 355 -22153 -27315 0 0 *54
1580416973.95,$M4.1 18933 369 355 -22153 -27315 0 0 *5C
1580416975.08,$M4.1 18934 369 367 -22153 -27315 0 0 *5A
1580416976.2,$M4.1 18935 367 359 -22153 -27315 0 0 *58
1580416977.3,$M4.1 18936 369 355 -22153 -27315 0 0 *59
1580416978.4,$M4.1 18937 369 363 -22153 -27315 0 0 *5D
1580416979.57,$M4.1 18938 367 367 -22153 -27315 0 0 *58
1580416980.69,$M4.1 18939 369 371 -22153 -27315 0 0 *50
1580416981.82,$M4.1 18940 369 375 -22153 -27315 0 0 *5A
1580416982.98,$M4.1 18941 367 371 -22153 -27315 0 0 *51
1580416984.08,$M4.1 18942 369 363 -22153 -27315 0 0 *5F
1580416985.22,$M4.1 18943 369 367 -22153 -27315 0 0 *5A
1580416986.34,$M4.1 18944 367 363 -22153 -27315 0 0 *57
1580416987.47,$M4.1 18945 367 359 -22153 -27315 0 0 *5F
1580416988.62,$M4.1 18946 371 367 -22153 -27315 0 0 *56
1580416989.75,$M4.1 18947 369 367 -22153 -27315 0 0 *5E
1580416990.87,$M4.1 18948 367 363 -22153 -27315 0 0 *5B
1580416992.0,$M4.1 18949 369 367 -22153 -27315 0 0 *50
1580416993.14,$M4.1 18950 369 371 -22153 -27315 0 0 *5F
1580416994.27,$M4.1 18951 369 367 -22153 -27315 0 0 *59
1580416995.39,$M4.1 18952 369 367 -22153 -27315 0 0 *5A
1580416996.52,$M4.1 18953 369 375 -22153 -27315 0 0 *58
1580416997.65,$M4.1 18954 369 375 -22153 -27315 0 0 *5F
1580416998.79,$M4.1 18955 367 363 -22153 -27315 0 0 *57
1580416999.9,$M4.1 18956 369 367 -22153 -27315 0 0 *5E
1580417001.04,$M4.1 18957 369 367 -22153 -27315 0 0 *5F
1580417002.17,$M4.1 18958 369 375 -22153 -27315 0 0 *53
1580417003.3,$M4.1 18959 369 371 -22153 -27315 0 0 *56
1580417004.43,$M4.1 18960 369 375 -22153 -27315 0 0 *58
1580417005.58,$M4.1 18961 367 371 -22153 -27315 0 0 *53
1580417006.72,$M4.1 18962 369 367 -22153 -27315 0 0 *59
1580417007.83,$M4.1 18963 367 363 -22153 -27315 0 0 *52
1580417008.95,$M4.1 18964 367 363 -22153 -27315 0 0 *55
1580417010.09,$M4.1 18965 369 375 -22153 -27315 0 0 *5D
1580417011.25,$M4.1 18966 367 367 -22153 -27315 0 0 *53
1580417012.37,$M4.1 18967 369 371 -22153 -27315 0 0 *5B
1580417013.5,$M4.1 18968 367 363 -22153 -27315 0 0 *59
1580417014.65,$M4.1 18969 367 371 -22153 -27315 0 0 *5B
1580417015.8,$M4.1 18970 367 367 -22153 -27315 0 0 *54
1580417016.96,$M4.1 18971 367 371 -22153 -27315 0 0 *52
1580417018.11,$M4.1 18972 367 367 -22153 -27315 0 0 *56
1580417019.23,$M4.1 18973 367 363 -22153 -27315 0 0 *53
1580417020.4,$M4.1 18974 367 375 -22153 -27315 0 0 *53
1580417021.55,$M4.1 18975 367 371 -22153 -27315 0 0 *56
1580417022.69,$M4.1 18976 367 371 -22153 -27315 0 0 *55
1580417023.86,$M4.1 18977 367 367 -22153 -27315 0 0 *53