#timestamp,LO_Frequency,Hit,StdDev 
1658062815.3,286046967.6,N
1658062835.2,286046967.6,N
1658062855.0,286046967.5,N
1658062855.9,286046967.5,N
1658062875.7,286046967.6,N
1658062895.6,286046966.9,N
1658062915.4,286046966.9,N
1658062935.3,286046966.4,N
1658062955.1,286046967.5,N
1658062956.0,286046967.5,N
1658062975.8,286046965.0,N
1658062995.7,286046964.5,N
1658063015.5,286046967.4,N
1658063035.3,286046964.5,N
1658063055.2,286046964.9,N
1658063075.0,286046964.6,N
1658063075.9,286046964.6,N
1658063095.8,286046966.7,N
1658063115.6,286046966.2,N
1658063135.4,286046966.2,Y
1658063155.3,286046999.7,P
1658063175.1,286047002.4,N
1658063195.8,286047002.5,N
1658063215.7,286047002.3,N
1658063235.5,286047002.0,N
1658063255.4,286047003.2,N
1658063275.2,286047004.1,N
1658063295.0,286047003.4,N
1658063295.9,286047003.4,N
1658063315.8,286047003.4,N
1658063335.6,286047003.4,N
1658063355.4,286047003.3,N
1658063375.3,286047005.7,N
1658063395.1,286047005.3,N
1658063415.9,286047005.9,N
1658063435.7,286047002.6,N
1658063455.5,286047001.5,N
1658063475.4,286047002.7,N
1658063495.2,286047000.6,N
1658063515.0,286047000.2,N
1658063515.9,286047000.2,N
1658063535.8,286047000.1,N
1658063555.6,286047000.1,N
1658063575.5,286047002.6,N
1658063595.3,286046999.7,N
1658063615.1,286047000.8,N
1658063635.9,286047000.8,N
1658063655.7,286047001.2,N
1658063675.5,286047000.2,N
1658063695.4,286046998.2,N
1658063715.2,286046998.6,N
1658063735.1,286046998.7,N
1658063736.0,286046998.7,N
1658063755.8,286047000.6,N
1658063775.6,286047000.7,N
1658063795.5,286047000.2,N
1658063815.3,286047000.9,N
1658063835.1,286046998.5,N
1658063855.9,286046999.0,N
1658063875.7,286046998.8,N
1658063895.6,286046998.6,N
1658063915.4,286046998.1,N
1658063935.2,286046998.2,N
1658063955.1,286047001.0,N
1658063956.0,286047001.0,N
1658063975.8,286047000.2,N
1658063995.6,286047002.8,N
1658064015.5,286047002.8,N
1658064035.3,286047002.8,N
1658064055.2,286046999.3,N
1658064075.9,286046999.1,N
1658064095.7,286046998.3,N
1658064115.6,286046998.2,N
1658064135.4,286047000.7,N
1658064155.2,286047001.0,N
1658064175.1,286047000.9,N
1658064176.0,286047000.9,N
1658064195.8,286046998.4,N
1658064215.7,286047001.0,N
1658064265.5,286047000.1,E
1658064275.4,286047002.8,N
1658064295.3,286047000.4,P
1658064315.1,286047001.0,N
1658064335.9,286047000.2,N
1658064355.7,286047000.5,N
1658064375.5,286046998.1,N
1658064395.4,286046999.7,N
1658064415.2,286047002.6,N
1658064435.0,286047001.9,N
1658064435.9,286047001.9,N
1658064455.8,286047001.6,N
1658064475.6,286047002.1,N
1658064495.5,286047001.3,N
1658064515.3,286047001.3,N
1658064535.1,286047002.3,N
1658064555.9,286047002.7,N
1658064575.7,286047000.4,N
1658064595.5,286046998.7,N
1658064615.4,286046998.9,N
1658064635.2,286047001.0,N
1658064655.0,286046999.8,N
1658064655.9,286046999.8,N
1658064675.8,286047000.1,N
1658064695.6,286047002.4,N
1658064715.5,286047001.7,N
1658064735.3,286047002.6,N
1658064755.1,286047002.7,N
1658064775.9,286047000.1,N
1658064795.7,286046998.9,N
1658064815.5,286046998.7,N
1658064835.4,286046998.7,N
1658064855.2,286046999.2,N
1658064875.1,286046996.5,N
1658064876.0,286046996.5,N
1658064895.8,286046997.0,N
1658064915.6,286046998.3,N
1658064935.5,286047000.2,N
1658064955.3,286047000.6,N
1658064975.1,286046998.2,N
1658064995.9,286046999.2,N
1658065015.7,286046997.0,N
1658065035.6,286046996.6,N
1658065055.4,286046999.2,N
1658065075.2,286047001.1,N
1658065095.1,286046998.3,N
1658065096.0,286046998.3,N
1658065115.8,286046997.0,N
1658065135.6,286046996.7,N
1658065155.5,286046998.8,N
1658065175.3,286046998.4,N
1658065195.2,286046998.1,N
1658065215.9,286046999.0,N
1658065235.7,286046998.5,N
1658065255.6,286046998.7,N
1658065275.4,286046998.3,N
1658065295.2,286047000.7,N
1658065315.1,286046998.1,N
1658065316.0,286046998.1,N
1658065335.8,286046999.5,N
1658065355.7,286046999.5,N
1658065375.5,286046996.8,N
1658065395.3,286046998.2,N
1658065415.2,286046999.1,N
1658065435.0,286046999.6,N
1658065435.9,286046999.6,N
1658065455.7,286046997.3,N
1658065475.6,286046997.9,N
1658065495.4,286046997.3,N
1658065515.3,286046999.1,N
1658065535.1,286046998.2,N
1658065536.0,286046998.2,N
1658065555.8,286046998.5,N
1658065575.7,286046999.3,N
1658065595.5,286046998.3,N
1658065615.3,286046998.4,N
1658065635.2,286046999.8,N
1658065655.0,286047001.4,N
1658065655.9,286047001.4,N
1658065675.8,286047001.6,N
1658065695.6,286047000.1,N
1658065715.4,286047000.2,N
1658065735.3,286047000.3,N
1658065755.1,286047002.5,N
1658065775.8,286047003.6,N
1658065795.7,286047003.0,N
1658065815.5,286047005.7,Y
1658065835.4,286047006.0,P
1658065855.2,286047005.3,N
1658065875.0,286047003.5,N
1658065875.9,286047003.5,N
1658065895.8,286047003.3,N
1658065915.6,286047003.7,N
1658065935.4,286047003.1,N
1658065955.3,286047001.3,N
1658065975.1,286047000.6,N
1658065995.9,286047000.1,N
1658066015.7,286047000.7,N
1658066035.5,286046996.7,N
1658066055.4,286046994.9,N
1658066075.2,286046999.0,N
1658066095.0,286046997.1,N
1658066095.9,286046997.1,N
1658066115.8,286046995.3,N
1658066135.6,286046996.8,N
1658066155.5,286047000.8,N
1658066175.3,286046998.1,N
1658066195.1,286046997.1,N
1658066215.9,286046999.4,N
1658066235.7,286046998.8,N
1658066255.5,286046997.0,N
1658066275.4,286046999.5,N
1658066295.2,286046998.7,N
1658066315.0,286046999.4,N
1658066315.9,286046999.4,N
1658066335.8,286046996.6,N
1658066355.6,286046995.1,N
1658066375.5,286046995.9,N
1658066395.3,286046993.3,N
