1510066800.53,25648,13.38,73818.8,-1.29,-39.85,-40.03,0,*57
1510066801.79,25649,13.38,73820.0,-1.27,-39.71,-39.85,0,*53
1510066803.05,25650,13.38,73820.0,-1.27,-40.03,-40.09,0,*5A
1510066804.31,25651,13.38,73820.0,-1.27,-39.91,-40.09,0,*5E
1510066805.6,25652,13.38,73824.3,-1.27,-40.09,-40.41,0,*5E
1510066806.86,25653,13.38,73822.0,-1.27,-40.03,-40.41,0,*55
1510066808.12,25654,13.38,73822.0,-1.27,-39.91,-40.21,0,*51
1510066809.35,25655,13.38,73824.5,-1.29,-40.21,-40.47,0,*5B
1510066810.6,25656,13.38,73820.3,-1.27,-40.03,-40.21,0,*56
1510066811.86,25657,13.38,73822.0,-1.27,-40.09,-40.47,0,*5D
1510066813.14,25658,13.38,73822.0,-1.27,-40.09,-40.29,0,*5A
1510066814.4,25659,13.38,73822.8,-1.27,-40.03,-40.21,0,*59
1510066815.63,25660,13.38,73822.0,-1.29,-40.03,-40.29,0,*55
1510066816.92,25661,13.38,73826.5,-1.27,-40.09,-40.41,0,*5E
1510066818.18,25662,13.38,73828.5,-1.29,-40.09,-40.41,0,*53
1510066819.44,25663,13.38,73820.8,-1.27,-39.91,-40.09,0,*5F
1510066820.7,25664,13.38,73824.3,-1.27,-40.03,-40.29,0,*5F
1510066821.98,25665,13.38,73820.0,-1.27,-40.09,-40.29,0,*54
1510066823.27,25666,13.38,73822.0,-1.27,-40.41,-40.59,0,*5C
1510066824.56,25667,13.38,73824.8,-1.27,-40.41,-40.59,0,*5D
1510066825.85,25668,13.38,73824.0,-1.27,-40.41,-40.59,0,*52
1510066827.13,25669,13.38,73824.0,-1.27,-40.59,-40.85,0,*5B
1510066828.36,25670,13.38,73818.3,-1.29,-40.47,-40.79,0,*51
1510066829.61,25671,13.38,73824.0,-1.27,-40.65,-40.85,0,*5D
1510066830.89,25672,13.38,73824.0,-1.27,-40.79,-40.85,0,*53
1510066832.15,25673,13.38,73818.8,-1.29,-40.59,-40.85,0,*5E
1510066833.4,25674,13.38,73820.0,-1.29,-40.59,-40.79,0,*5A
1510066834.65,25675,13.38,73820.0,-1.29,-40.21,-40.41,0,*5F
1510066835.87,25676,13.38,73820.0,-1.29,-40.21,-40.47,0,*5A
1510066837.13,25677,13.38,73816.0,-1.29,-40.09,-40.41,0,*57
1510066838.4,25678,13.38,73822.8,-1.29,-40.09,-40.41,0,*58
1510066839.63,25679,13.38,73816.0,-1.29,-40.03,-40.21,0,*55
1510066840.85,25680,13.38,73820.8,-1.29,-40.03,-40.29,0,*5B
1510066842.14,25681,13.38,73820.0,-1.27,-40.09,-40.41,0,*50
1510066843.37,25682,13.38,73822.5,-1.27,-39.85,-40.03,0,*5F
1510066844.63,25683,13.38,73822.3,-1.29,-40.09,-40.29,0,*52
1510066845.91,25684,13.38,73820.5,-1.27,-40.21,-40.41,0,*5F
1510066847.17,25685,13.38,73822.8,-1.27,-39.71,-40.03,0,*53
1510066848.46,25686,13.38,73822.3,-1.27,-39.59,-39.71,0,*51
1510066849.72,25687,13.38,73816.5,-1.27,-39.85,-40.09,0,*50
1510066850.98,25688,13.38,73822.0,-1.27,-39.91,-40.21,0,*50
1510066852.25,25689,13.38,73822.8,-1.27,-39.91,-40.21,0,*51
1510066853.47,25690,13.38,73820.5,-1.29,-40.03,-40.29,0,*5A
1510066854.76,25691,13.38,73820.8,-1.27,-40.09,-40.41,0,*51
1510066856.05,25692,13.38,73824.3,-1.27,-40.09,-40.29,0,*5C
1510066857.3,25693,13.38,73820.8,-1.27,-40.03,-40.21,0,*5F
1510066858.57,25694,13.38,73822.3,-1.29,-40.09,-40.41,0,*5A
1510066859.85,25695,13.38,73820.8,-1.27,-40.09,-40.21,0,*53
1510066861.14,25696,13.38,73818.8,-1.27,-40.09,-40.29,0,*58
1510066862.39,25697,13.38,73818.0,-1.27,-40.41,-40.65,0,*5D
1510066863.62,25698,13.38,73816.5,-1.27,-40.47,-40.65,0,*54
1510066864.82,25699,13.38,73824.8,-1.29,-40.47,-40.65,0,*5B
1510066866.08,25700,13.38,73816.0,-1.27,-40.41,-40.65,0,*52
1510066867.37,25701,13.38,73820.3,-1.27,-40.09,-40.41,0,*59
1510066868.63,25702,13.38,73822.8,-1.27,-40.41,-40.65,0,*50
1510066869.88,25703,13.38,73824.3,-1.27,-40.59,-40.65,0,*58
1510066871.12,25704,13.38,73822.5,-1.29,-40.41,-40.65,0,*58
1510066872.37,25705,13.38,73826.3,-1.27,-40.29,-40.65,0,*59
1510066873.6,25706,13.38,73820.5,-1.27,-40.47,-40.65,0,*52
1510066874.85,25707,13.38,73824.0,-1.29,-40.59,-40.79,0,*5F
1510066876.12,25708,13.38,73824.5,-1.27,-40.59,-40.79,0,*5E
1510066877.38,25709,13.38,73828.0,-1.27,-40.41,-40.65,0,*5B
1510066878.63,25710,13.38,73826.5,-1.29,-40.21,-40.41,0,*5D
1510066879.89,25711,13.38,73828.3,-1.27,-40.09,-40.47,0,*5E
1510066881.15,25712,13.38,73824.8,-1.29,-40.09,-40.41,0,*55
1510066882.41,25713,13.38,73824.5,-1.27,-40.03,-40.29,0,*5E
1510066883.63,25714,13.38,73822.5,-1.29,-40.21,-40.47,0,*5F
1510066884.88,25715,13.38,73820.8,-1.29,-40.29,-40.59,0,*59
1510066886.14,25716,13.38,73830.0,-1.29,-40.21,-40.41,0,*5B
1510066887.39,25717,13.38,73822.3,-1.29,-40.21,-40.41,0,*5A
1510066888.61,25718,13.38,73822.3,-1.29,-40.21,-40.47,0,*53
1510066889.85,25719,13.38,73822.5,-1.29,-39.91,-40.09,0,*5D
1510066891.1,25720,13.38,73820.0,-1.27,-40.03,-40.21,0,*56
1510066892.36,25721,13.38,73822.5,-1.27,-40.03,-40.09,0,*5D
1510066893.59,25722,13.38,73822.0,-1.29,-40.03,-40.29,0,*52
1510066894.87,25723,13.38,73818.8,-1.27,-40.21,-40.41,0,*53
1510066896.13,25724,13.38,73818.3,-1.29,-40.09,-40.41,0,*50
1510066897.38,25725,13.38,73822.8,-1.27,-40.03,-40.29,0,*5B
1510066898.67,25726,13.38,73820.5,-1.27,-40.09,-40.41,0,*5C
1510066899.92,25727,13.38,73822.0,-1.29,-40.21,-40.41,0,*59
1510066901.2,25728,13.38,73820.0,-1.27,-40.21,-40.41,0,*58
1510066902.46,25729,13.38,73820.0,-1.29,-40.09,-40.41,0,*5D
1510066903.74,25730,13.38,73822.0,-1.27,-40.21,-40.59,0,*58
1510066905.0,25731,13.38,73820.0,-1.29,-40.29,-40.59,0,*5F
1510066906.28,25732,13.38,73828.3,-1.27,-40.09,-40.21,0,*5F
1510066907.56,25733,13.38,73824.0,-1.27,-40.21,-40.41,0,*52
1510066908.82,25734,13.38,73826.3,-1.29,-40.29,-40.59,0,*5A
1510066910.04,25735,13.38,73824.5,-1.29,-40.29,-40.47,0,*54
1510066911.29,25736,13.31,73820.5,-1.27,-40.03,-40.29,0,*59
1510066912.5,25737,13.38,73826.5,-1.29,-39.91,-40.03,0,*5B
1510066913.73,25738,13.38,73824.3,-1.27,-39.85,-40.03,0,*5F
1510066914.99,25739,13.38,73824.8,-1.27,-40.03,-40.21,0,*5E
1510066916.28,25740,13.38,73820.5,-1.27,-40.09,-40.41,0,*5C
1510066917.53,25741,13.38,73824.5,-1.27,-40.03,-40.21,0,*51
1510066918.79,25742,13.38,73826.0,-1.27,-40.03,-40.29,0,*5A
1510066920.03,25743,13.38,73822.0,-1.27,-40.21,-40.47,0,*53
1510066921.31,25744,13.38,73820.0,-1.27,-40.21,-40.41,0,*52
1510066922.57,25745,13.31,73826.3,-1.29,-40.29,-40.59,0,*5C
1510066923.82,25746,13.38,73820.8,-1.27,-40.41,-40.65,0,*50
1510066925.05,25747,13.38,73826.8,-1.27,-40.47,-40.65,0,*57
1510066926.28,25748,13.38,73822.8,-1.29,-40.65,-40.85,0,*58
1510066927.57,25749,13.38,73822.3,-1.27,-40.85,-40.97,0,*5A
1510066928.8,25750,13.38,73826.0,-1.29,-40.65,-40.97,0,*52
1510066930.03,25751,13.38,73824.0,-1.29,-40.85,-41.03,0,*51
1510066931.26,25752,13.38,73820.5,-1.29,-40.79,-41.03,0,*51
1510066932.49,25753,13.31,73818.8,-1.29,-40.65,-40.85,0,*52
1510066933.72,25754,13.38,73822.5,-1.29,-40.79,-41.03,0,*57
1510066934.96,25755,13.38,73824.3,-1.29,-40.97,-41.03,0,*56
1510066936.2,25756,13.38,73820.5,-1.35,-40.91,-41.03,0,*5E
1510066937.43,25757,13.31,73818.3,-1.31,-40.73,-41.11,0,*54
1510066938.66,25758,13.38,73818.5,-1.35,-40.73,-41.03,0,*5C
1510066939.91,25759,13.31,73818.0,-1.31,-40.53,-40.85,0,*54
1510066941.17,25760,13.31,73818.8,-1.35,-40.29,-40.53,0,*5C
1510066942.42,25761,13.31,73816.8,-1.35,-40.29,-40.53,0,*5D
1510066943.66,25762,13.31,73812.3,-1.35,-40.15,-40.47,0,*54
1510066944.89,25763,13.31,73814.3,-1.31,-40.47,-40.65,0,*56
1510066946.12,25764,13.31,73820.5,-1.35,-40.15,-40.35,0,*57
1510066947.42,25765,13.38,73820.0,-1.31,-39.79,-40.09,0,*59
1510066948.68,25766,13.38,73820.5,-1.31,-39.91,-40.09,0,*5C
1510066949.93,25767,13.38,73820.0,-1.31,-40.29,-40.53,0,*5F
1510066951.17,25768,13.38,73822.8,-1.31,-40.15,-40.35,0,*5F
1510066952.41,25769,13.31,73818.5,-1.31,-39.97,-40.35,0,*5A
1510066953.69,25770,13.31,73818.3,-1.35,-39.97,-40.29,0,*5B
1510066954.94,25771,13.38,73820.0,-1.31,-40.29,-40.47,0,*5D
1510066956.19,25772,13.31,73822.8,-1.31,-40.29,-40.47,0,*5E
1510066957.43,25773,13.38,73822.3,-1.31,-40.15,-40.47,0,*50
1510066958.65,25774,13.38,73818.8,-1.29,-40.21,-40.47,0,*59
1510066959.9,25775,13.31,73822.8,-1.31,-40.29,-40.53,0,*5C
1510066961.13,25776,13.31,73816.5,-1.31,-40.15,-40.35,0,*50
1510066962.41,25777,13.31,73818.3,-1.31,-39.97,-40.29,0,*58
1510066963.65,25778,13.31,73822.3,-1.35,-40.15,-40.47,0,*5F
1510066964.88,25779,13.38,73820.0,-1.31,-40.15,-40.35,0,*5F
1510066966.13,25780,13.38,73820.8,-1.31,-40.29,-40.47,0,*53
1510066967.38,25781,13.38,73820.3,-1.31,-40.29,-40.47,0,*52
1510066968.61,25782,13.31,73816.0,-1.31,-40.15,-40.47,0,*5E
1510066969.86,25783,13.38,73824.0,-1.31,-40.29,-40.35,0,*55
1510066971.12,25784,13.31,73822.3,-1.29,-40.09,-40.29,0,*54
1510066972.38,25785,13.31,73824.0,-1.29,-40.09,-40.29,0,*55
1510066973.64,25786,13.31,73824.3,-1.29,-40.09,-40.41,0,*58
1510066974.9,25787,13.38,73828.5,-1.29,-40.09,-40.41,0,*59
1510066976.13,25788,13.31,73826.5,-1.31,-40.35,-40.53,0,*53
1510066977.38,25789,13.31,73822.0,-1.31,-40.29,-40.53,0,*5F
1510066978.61,25790,13.31,73824.3,-1.29,-40.03,-40.29,0,*5B
1510066979.85,25791,13.31,73826.3,-1.29,-40.03,-40.41,0,*54
1510066981.08,25792,13.31,73820.0,-1.29,-39.91,-40.29,0,*5C
1510066982.31,25793,13.31,73818.0,-1.29,-40.09,-40.47,0,*5A
1510066983.55,25794,13.31,73824.8,-1.29,-39.91,-40.21,0,*52
1510066984.78,25795,13.31,73820.3,-1.29,-39.91,-40.21,0,*53
1510066986.04,25796,13.38,73826.8,-1.27,-39.91,-40.21,0,*5E
1510066987.27,25797,13.31,73822.0,-1.29,-40.29,-40.47,0,*5C
1510066988.53,25798,13.31,73826.5,-1.27,-40.41,-40.47,0,*53
1510066989.73,25799,13.31,73824.5,-1.29,-40.47,-40.65,0,*5A
1510066990.98,25800,13.31,73826.5,-1.29,-40.59,-40.79,0,*57
1510066992.23,25801,13.31,73824.5,-1.29,-40.41,-40.79,0,*5F
1510066993.49,25802,13.31,73826.5,-1.29,-40.21,-40.59,0,*58
1510066994.71,25803,13.31,73824.0,-1.29,-40.21,-40.47,0,*56
1510066995.98,25804,13.31,73826.5,-1.27,-40.21,-40.41,0,*59
1510066997.22,25805,13.31,73826.0,-1.31,-40.15,-40.35,0,*5B
1510066998.46,25806,13.38,73828.3,-1.29,-39.91,-40.09,0,*5C
1510066999.69,25807,13.31,73822.8,-1.29,-40.03,-40.29,0,*5A
1510067000.94,25808,13.31,73824.5,-1.29,-40.21,-40.41,0,*5B
1510067002.22,25809,13.31,73820.5,-1.27,-40.21,-40.41,0,*54
1510067003.47,25810,13.38,73824.8,-1.29,-40.21,-40.41,0,*52
1510067004.7,25811,13.31,73818.5,-1.29,-40.03,-40.21,0,*55
1510067005.95,25812,13.31,73814.5,-1.27,-40.41,-40.47,0,*5E
1510067007.18,25813,13.31,73820.8,-1.29,-40.59,-40.65,0,*58
1510067008.44,25814,13.31,73816.5,-1.29,-40.09,-40.41,0,*5C
1510067009.67,25815,13.31,73820.0,-1.29,-40.29,-40.65,0,*59
1510067010.93,25816,13.31,73820.8,-1.27,-40.41,-40.65,0,*5A
1510067012.19,25817,13.31,73820.5,-1.29,-40.59,-40.85,0,*52
1510067013.44,25818,13.31,73820.8,-1.27,-40.47,-40.79,0,*5F
1510067014.69,25819,13.31,73824.5,-1.29,-40.29,-40.59,0,*5A
1510067015.92,25820,13.31,73820.8,-1.31,-40.35,-40.53,0,*5E
1510067017.15,25821,13.31,73820.5,-1.31,-40.47,-40.53,0,*5A
1510067018.38,25822,13.31,73816.5,-1.31,-40.35,-40.53,0,*5C
1510067019.63,25823,13.31,73818.5,-1.31,-40.09,-40.35,0,*52
1510067020.88,25824,13.31,73816.0,-1.31,-40.29,-40.53,0,*57
1510067022.14,25825,13.31,73812.5,-1.31,-40.09,-40.35,0,*54
1510067023.37,25826,13.31,73814.0,-1.35,-40.47,-40.53,0,*59
1510067024.6,25827,13.31,73814.0,-1.31,-40.35,-40.65,0,*5C
1510067025.85,25828,13.31,73812.5,-1.31,-40.53,-40.85,0,*5D
1510067027.08,25829,13.31,73812.0,-1.31,-40.73,-41.03,0,*51
1510067028.31,25830,13.31,73818.3,-1.31,-40.73,-40.91,0,*53
1510067029.54,25831,13.31,73814.0,-1.31,-40.65,-40.91,0,*55
1510067030.77,25832,13.31,73816.5,-1.35,-40.65,-41.03,0,*58
1510067032.0,25833,13.31,73814.3,-1.35,-40.65,-40.91,0,*53
1510067033.23,25834,13.31,73816.0,-1.35,-40.65,-40.73,0,*58
1510067034.46,25835,13.31,73818.0,-1.35,-40.65,-40.91,0,*55
1510067035.72,25836,13.31,73816.5,-1.35,-40.85,-40.91,0,*58
1510067036.95,25837,13.31,73812.0,-1.35,-40.73,-41.03,0,*5A
1510067038.18,25838,13.31,73814.0,-1.35,-40.65,-40.73,0,*54
1510067039.41,25839,13.31,73816.3,-1.35,-40.73,-40.91,0,*5E
1510067040.7,25840,13.31,73814.8,-1.39,-40.79,-40.97,0,*50
1510067041.95,25841,13.31,73814.0,-1.39,-40.79,-41.03,0,*5D
1510067043.19,25842,13.31,73816.0,-1.41,-40.79,-41.03,0,*51
1510067044.44,25843,13.31,73822.0,-1.39,-40.79,-41.11,0,*5C
1510067045.68,25844,13.31,73814.8,-1.39,-40.91,-41.11,0,*5D
1510067046.91,25845,13.31,73820.8,-1.41,-40.65,-40.97,0,*57
1510067048.16,25846,13.31,73820.3,-1.39,-40.53,-40.79,0,*5E
1510067049.42,25847,13.31,73826.0,-1.41,-40.59,-40.97,0,*5A
1510067050.62,25848,13.31,73826.3,-1.41,-40.47,-40.65,0,*57
1510067051.82,25849,13.31,73824.0,-1.41,-40.47,-40.65,0,*56
1510067053.08,25850,13.31,73824.5,-1.41,-40.29,-40.59,0,*59
1510067054.33,25851,13.31,73824.8,-1.41,-40.29,-40.59,0,*58
1510067055.56,25852,13.31,73828.3,-1.41,-40.29,-40.65,0,*54
1510067056.81,25853,13.31,73828.3,-1.41,-40.29,-40.59,0,*5A
1510067058.08,25854,13.31,73824.5,-1.41,-40.41,-40.59,0,*53
1510067059.28,25855,13.31,73826.3,-1.41,-40.47,-40.65,0,*5B
1510067060.56,25856,13.31,73820.0,-1.39,-40.41,-40.79,0,*5C
1510067061.82,25857,13.31,73820.0,-1.41,-40.41,-40.79,0,*52
1510067063.05,25858,13.31,73816.8,-1.39,-40.03,-40.35,0,*5C
1510067064.31,25859,13.31,73816.0,-1.41,-40.41,-40.59,0,*5E
1510067065.57,25860,13.31,73816.0,-1.41,-40.09,-40.41,0,*51
1510067066.79,25861,13.31,73818.8,-1.41,-40.21,-40.47,0,*5C
1510067068.04,25862,13.31,73810.8,-1.39,-40.15,-40.53,0,*52
1510067069.29,25863,13.31,73814.8,-1.41,-40.21,-40.41,0,*58
1510067070.52,25864,13.31,73816.8,-1.41,-40.03,-40.09,0,*53
1510067071.76,25865,13.31,73822.5,-1.39,-39.85,-40.15,0,*50
1510067073.04,25866,13.31,73818.8,-1.39,-39.97,-40.21,0,*57
1510067074.27,25867,13.31,73816.5,-1.39,-39.85,-40.15,0,*52
1510067075.53,25868,13.31,73822.0,-1.39,-40.35,-40.41,0,*59
1510067076.79,25869,13.31,73818.8,-1.39,-40.35,-40.59,0,*51
1510067078.05,25870,13.31,73820.3,-1.39,-40.59,-40.91,0,*57
1510067079.29,25871,13.31,73816.5,-1.39,-40.73,-40.91,0,*5E
1510067080.52,25872,13.31,73816.0,-1.41,-40.85,-41.17,0,*54
1510067081.74,25873,13.31,73816.5,-1.41,-40.79,-41.17,0,*56
1510067083.0,25874,13.31,73816.0,-1.41,-40.97,-41.23,0,*56
1510067084.21,25875,13.31,73812.5,-1.41,-40.91,-41.11,0,*50
1510067085.44,25876,13.31,73814.3,-1.41,-40.65,-40.97,0,*57
1510067086.67,25877,13.31,73812.3,-1.41,-40.47,-40.79,0,*56
1510067087.89,25878,13.31,73816.0,-1.41,-40.47,-40.79,0,*59
1510067089.16,25879,13.31,73810.0,-1.41,-40.09,-40.41,0,*59
1510067090.39,25880,13.31,73816.0,-1.41,-40.09,-40.47,0,*59
1510067091.62,25881,13.31,73812.3,-1.41,-40.09,-40.47,0,*58
1510067092.84,25882,13.31,73814.8,-1.41,-40.21,-40.47,0,*51
1510067094.07,25883,13.31,73818.5,-1.41,-40.29,-40.47,0,*58
1510067095.32,25884,13.31,73820.3,-1.39,-40.21,-40.53,0,*5D
1510067096.55,25885,13.31,73816.0,-1.41,-40.29,-40.65,0,*5E
1510067097.77,25886,13.31,73814.3,-1.41,-40.21,-40.47,0,*55
1510067099.02,25887,13.31,73818.3,-1.41,-40.21,-40.41,0,*52
1510067100.24,25888,13.31,73814.8,-1.41,-40.29,-40.47,0,*53
1510067101.52,25889,13.31,73816.0,-1.39,-40.21,-40.59,0,*5A
1510067102.75,25890,13.31,73814.8,-1.41,-40.29,-40.47,0,*5A
1510067104.0,25891,13.31,73810.8,-1.41,-40.29,-40.59,0,*54
1510067105.25,25892,13.31,73820.0,-1.41,-40.21,-40.41,0,*56
1510067106.48,25893,13.31,73810.8,-1.39,-40.03,-40.35,0,*5B
1510067107.74,25894,13.31,73812.0,-1.39,-40.35,-40.59,0,*53
1510067108.97,25895,13.31,73812.8,-1.41,-40.41,-40.65,0,*51
1510067110.26,25896,13.31,73818.8,-1.39,-40.41,-40.79,0,*50
1510067111.51,25897,13.31,73814.8,-1.41,-40.79,-40.97,0,*55
1510067112.75,25898,13.31,73818.3,-1.41,-40.79,-41.03,0,*56
1510067113.98,25899,13.31,73820.3,-1.41,-40.79,-41.03,0,*57
1510067115.18,25900,13.31,73822.0,-1.41,-40.65,-41.03,0,*5B
1510067116.41,25901,13.31,73822.0,-1.41,-40.79,-41.03,0,*57
1510067117.67,25902,13.31,73816.0,-1.43,-40.47,-40.79,0,*57
1510067118.93,25903,13.31,73816.3,-1.43,-40.41,-40.65,0,*5D
1510067120.19,25904,13.31,73818.3,-1.43,-40.41,-40.65,0,*5A
1510067121.45,25905,13.31,73822.5,-1.43,-40.41,-40.65,0,*5B
1510067122.72,25906,13.31,73816.0,-1.43,-40.41,-40.65,0,*58
1510067123.97,25907,13.31,73818.3,-1.43,-40.47,-40.79,0,*52
1510067125.26,25908,13.31,73818.8,-1.43,-40.29,-40.59,0,*57
1510067126.54,25909,13.31,73822.8,-1.43,-40.29,-40.59,0,*56
1510067127.82,25910,13.31,73816.8,-1.43,-40.21,-40.59,0,*56
1510067129.08,25911,13.31,73822.3,-1.43,-40.09,-40.47,0,*52
1510067130.34,25912,13.31,73820.5,-1.43,-40.21,-40.47,0,*5B
1510067131.57,25913,13.31,73818.5,-1.45,-40.29,-40.53,0,*51
1510067132.82,25914,13.31,73816.5,-1.43,-40.29,-40.47,0,*55
1510067134.11,25915,13.31,73822.3,-1.43,-40.29,-40.41,0,*52
1510067135.37,25916,13.31,73818.3,-1.43,-40.41,-40.47,0,*59
1510067136.65,25917,13.31,73816.3,-1.43,-40.29,-40.59,0,*59
1510067137.94,25918,13.31,73818.0,-1.43,-40.29,-40.59,0,*56
1510067139.19,25919,13.31,73822.3,-1.43,-40.29,-40.47,0,*58
1510067140.44,25920,13.31,73816.3,-1.43,-40.21,-40.47,0,*5A
1510067141.72,25921,13.31,73818.8,-1.43,-40.21,-40.41,0,*5D
1510067142.96,25922,13.31,73816.0,-1.45,-40.09,-40.47,0,*54
1510067144.17,25923,13.31,73818.5,-1.45,-40.35,-40.53,0,*5F
1510067145.47,25924,13.31,73820.5,-1.43,-40.09,-40.41,0,*52
1510067146.7,25925,13.31,73818.5,-1.45,-40.09,-40.47,0,*53
1510067147.94,25926,13.31,73816.3,-1.45,-40.29,-40.53,0,*57
1510067149.15,25927,13.31,73820.5,-1.45,-40.35,-40.53,0,*5B
1510067150.41,25928,13.31,73816.0,-1.43,-40.09,-40.47,0,*58
1510067151.66,25929,13.31,73818.0,-1.43,-40.21,-40.47,0,*53
1510067152.96,25930,13.31,73816.0,-1.43,-40.09,-40.41,0,*57
1510067154.18,25931,13.31,73812.5,-1.41,-40.21,-40.47,0,*58
1510067155.44,25932,13.31,73812.8,-1.43,-40.41,-40.65,0,*5F
1510067156.67,25933,13.31,73812.0,-1.43,-40.47,-40.65,0,*58
1510067157.93,25934,13.31,73814.8,-1.43,-40.41,-40.65,0,*59
1510067159.2,25935,13.31,73812.0,-1.43,-40.47,-40.85,0,*50
1510067160.45,25936,13.31,73814.5,-1.43,-40.47,-40.79,0,*50
1510067161.69,25937,13.31,73812.3,-1.43,-40.47,-40.65,0,*5C
1510067162.95,25938,13.31,73814.0,-1.43,-40.65,-40.97,0,*5E
1510067164.16,25939,13.31,73816.5,-1.45,-40.65,-41.03,0,*55
1510067165.39,25940,13.31,73816.8,-1.45,-40.65,-40.85,0,*54
1510067166.65,25941,13.31,73820.8,-1.43,-40.47,-40.79,0,*50
1510067167.85,25942,13.31,73820.3,-1.45,-40.47,-40.65,0,*58
1510067169.06,25943,13.31,73820.5,-1.45,-40.35,-40.65,0,*5C
1510067170.32,25944,13.31,73818.0,-1.43,-40.29,-40.47,0,*50
1510067171.54,25945,13.31,73820.3,-1.45,-40.15,-40.53,0,*5D
1510067172.8,25946,13.31,73812.5,-1.43,-40.03,-40.41,0,*5C
1510067174.03,25947,13.31,73812.3,-1.45,-40.29,-40.65,0,*55
1510067175.24,25948,13.31,73814.3,-1.45,-40.47,-40.73,0,*55
1510067176.48,25949,13.31,73812.8,-1.45,-40.53,-40.85,0,*58
1510067177.73,25950,13.31,73812.0,-1.43,-40.47,-40.79,0,*50
1510067178.99,25951,13.31,73814.5,-1.43,-40.41,-40.65,0,*5A
1510067180.26,25952,13.31,73810.8,-1.43,-40.41,-40.65,0,*59
1510067181.5,25953,13.31,73810.8,-1.45,-40.47,-40.85,0,*56
1510067182.71,25954,13.31,73814.3,-1.45,-40.65,-40.91,0,*54
1510067183.92,25955,13.31,73808.8,-1.45,-40.53,-41.03,0,*5A
1510067185.15,25956,13.31,73814.8,-1.45,-40.53,-40.85,0,*56
1510067186.39,25957,13.31,73814.5,-1.45,-40.53,-40.85,0,*57
1510067187.59,25958,13.31,73812.3,-1.45,-40.47,-40.73,0,*54
1510067188.86,25959,13.31,73810.8,-1.47,-40.73,-40.97,0,*5A
1510067190.13,25960,13.31,73814.3,-1.49,-40.59,-40.79,0,*56
1510067191.42,25961,13.31,73812.8,-1.47,-40.41,-40.79,0,*50
1510067192.67,25962,13.31,73814.8,-1.47,-40.53,-40.79,0,*50
1510067193.93,25963,13.31,73818.3,-1.47,-40.35,-40.59,0,*53
1510067195.18,25964,13.31,73814.3,-1.47,-40.53,-40.79,0,*56
1510067196.45,25965,13.31,73818.0,-1.47,-40.41,-40.73,0,*5E
1510067197.7,25966,13.31,73816.5,-1.47,-40.53,-40.79,0,*54
1510067198.92,25967,13.31,73818.8,-1.49,-40.53,-40.73,0,*51
1510067200.17,25968,13.31,73816.3,-1.47,-40.53,-40.79,0,*5A
1510067201.46,25969,13.31,73820.8,-1.49,-40.59,-40.97,0,*5F
1510067202.72,25970,13.31,73820.3,-1.49,-40.73,-40.97,0,*5F
1510067204.01,25971,13.31,73820.3,-1.47,-40.79,-40.97,0,*5A
1510067205.23,25972,13.31,73822.3,-1.49,-40.53,-40.73,0,*55
1510067206.49,25973,13.31,73822.8,-1.49,-40.59,-40.91,0,*52
1510067207.72,25974,13.31,73822.3,-1.49,-40.53,-40.91,0,*5F
1510067208.98,25975,13.31,73820.5,-1.49,-40.59,-40.91,0,*54
1510067210.24,25976,13.31,73820.3,-1.49,-40.41,-40.73,0,*52
1510067211.47,25977,13.31,73820.8,-1.51,-40.65,-40.85,0,*55
1510067212.73,25978,13.31,73822.8,-1.51,-40.59,-40.85,0,*55
1510067213.99,25979,13.31,73816.3,-1.51,-40.59,-40.85,0,*54
1510067215.22,25980,13.31,73812.5,-1.51,-40.79,-41.03,0,*5F
1510067216.48,25981,13.31,73814.0,-1.51,-40.97,-41.23,0,*5C
1510067217.71,25982,13.31,73818.3,-1.51,-40.85,-41.17,0,*5B
1510067218.94,25983,13.31,73816.5,-1.51,-40.79,-41.17,0,*59
1510067220.22,25984,13.31,73818.8,-1.53,-40.97,-41.23,0,*5B
1510067221.48,25985,13.25,73814.0,-1.53,-40.85,-41.17,0,*5E
1510067222.74,25986,13.31,73816.0,-1.51,-40.79,-40.97,0,*55
1510067223.99,25987,13.31,73820.0,-1.53,-40.79,-41.17,0,*5F
1510067225.28,25988,13.31,73818.5,-1.53,-40.85,-41.23,0,*54
1510067226.56,25989,13.31,73822.8,-1.53,-40.79,-41.23,0,*56
1510067227.82,25990,13.31,73820.3,-1.53,-40.85,-41.17,0,*5A
1510067229.1,25991,13.31,73818.3,-1.53,-40.85,-41.23,0,*5C
1510067230.32,25992,13.31,73822.3,-1.55,-41.03,-41.29,0,*5C
1510067231.53,25993,13.31,73818.8,-1.55,-41.11,-41.41,0,*50
1510067232.75,25994,13.25,73816.3,-1.59,-40.91,-41.03,0,*54
1510067233.96,25995,13.31,73820.3,-1.55,-40.65,-40.91,0,*58
1510067235.19,25996,13.31,73822.3,-1.59,-40.53,-40.85,0,*57
1510067236.4,25997,13.31,73822.0,-1.55,-40.65,-40.91,0,*5A
1510067237.64,25998,13.31,73812.0,-1.59,-40.47,-40.85,0,*5C
1510067238.86,25999,13.31,73814.8,-1.59,-40.65,-40.91,0,*58
1510067240.07,26000,13.25,73812.8,-1.55,-40.65,-40.91,0,*5E
1510067241.28,26001,13.31,73816.0,-1.59,-40.65,-40.91,0,*53
1510067242.49,26002,13.25,73812.3,-1.59,-40.65,-40.91,0,*50
1510067243.7,26003,13.31,73814.0,-1.55,-40.65,-40.91,0,*5D
1510067244.91,26004,13.31,73814.5,-1.59,-40.53,-40.91,0,*53
1510067246.15,26005,13.31,73812.3,-1.59,-40.65,-40.85,0,*52
1510067247.38,26006,13.31,73814.3,-1.59,-40.53,-40.85,0,*54
1510067248.59,26007,13.25,73810.5,-1.55,-40.47,-40.65,0,*52
1510067249.83,26008,13.31,73812.0,-1.59,-40.35,-40.85,0,*5A
1510067251.05,26009,13.31,73810.8,-1.59,-40.65,-40.91,0,*5B
1510067252.26,26010,13.25,73814.0,-1.59,-40.65,-40.91,0,*53
1510067253.52,26011,13.25,73812.3,-1.61,-40.73,-40.97,0,*58
1510067254.74,26012,13.25,73818.0,-1.59,-40.73,-40.91,0,*56
1510067255.95,26013,13.25,73810.3,-1.55,-40.65,-40.91,0,*5C
1510067257.17,26014,13.31,73814.8,-1.59,-40.73,-41.03,0,*5A
1510067258.38,26015,13.25,73810.3,-1.59,-40.65,-41.03,0,*5C
1510067259.59,26016,13.31,73814.8,-1.59,-40.73,-41.03,0,*58
1510067260.85,26017,13.31,73808.8,-1.61,-40.79,-41.11,0,*5B
1510067262.09,26018,13.31,73810.5,-1.61,-40.73,-40.91,0,*57
1510067263.36,26019,13.31,73808.5,-1.61,-40.73,-40.97,0,*50
1510067264.62,26020,13.31,73806.5,-1.61,-40.59,-40.91,0,*54
1510067265.92,26021,13.31,73810.5,-1.61,-40.59,-40.97,0,*53
1510067267.15,26022,13.31,73806.8,-1.63,-40.35,-40.59,0,*5A
1510067268.41,26023,13.31,73808.8,-1.61,-40.21,-40.53,0,*56
1510067269.67,26024,13.25,73806.8,-1.61,-40.21,-40.73,0,*53
1510067270.88,26025,13.25,73808.3,-1.63,-40.35,-40.53,0,*57
1510067272.14,26026,13.31,73810.3,-1.61,-40.35,-40.59,0,*5C
1510067273.41,26027,13.31,73806.0,-1.61,-40.73,-40.97,0,*5D
1510067274.64,26028,13.25,73804.8,-1.61,-40.73,-41.11,0,*5D
1510067275.93,26029,13.25,73804.0,-1.61,-40.59,-40.97,0,*5B
1510067277.22,26030,13.25,73804.3,-1.61,-40.21,-40.41,0,*57
1510067278.46,26031,13.31,73802.3,-1.61,-40.15,-40.35,0,*52
1510067279.73,26032,13.31,73802.0,-1.61,-40.15,-40.41,0,*52
1510067281.02,26033,13.31,73802.5,-1.61,-39.97,-40.21,0,*51
1510067282.26,26034,13.25,73798.0,-1.59,-40.03,-40.09,0,*54
1510067283.53,26035,13.25,73802.3,-1.59,-40.09,-40.09,0,*5F
1510067284.8,26036,13.25,73796.8,-1.59,-40.09,-40.29,0,*5E
1510067286.06,26037,13.25,73798.0,-1.59,-40.09,-40.29,0,*5F
1510067287.3,26038,13.25,73796.0,-1.59,-40.09,-40.15,0,*5F
1510067288.52,26039,13.31,73802.8,-1.59,-39.85,-40.03,0,*53
1510067289.76,26040,13.25,73796.8,-1.59,-39.91,-40.09,0,*52
1510067290.98,26041,13.25,73802.5,-1.55,-39.85,-39.91,0,*55
1510067292.19,26042,13.25,73802.5,-1.55,-40.03,-40.15,0,*54
1510067293.43,26043,13.31,73806.0,-1.59,-40.09,-40.35,0,*51
1510067294.67,26044,13.25,73806.0,-1.55,-40.09,-40.47,0,*5F
1510067295.9,26045,13.25,73798.8,-1.55,-40.03,-40.29,0,*5C
1510067297.14,26046,13.25,73802.5,-1.55,-39.91,-40.09,0,*58
1510067298.35,26047,13.25,73804.0,-1.55,-40.35,-40.65,0,*53