#timestamp,LO_Frequency,Hit,StdDev 
1651320015.5,286047000.6,N
1651320035.3,286047000.2,N
1651320055.2,286047000.1,N
1651320075.0,286047002.2,N
1651320075.9,286047002.2,N
1651320095.7,286047001.9,N
1651320115.6,286047001.7,N
1651320135.4,286047002.4,N
1651320155.3,286047000.2,N
1651320175.1,286047002.6,N
1651320195.8,286047002.2,N
1651320215.7,286047004.1,Y
1651320235.5,286047002.2,P
1651320255.4,286047001.8,P
1651320275.2,286047001.3,P
1651320295.0,286047004.4,Y
1651320295.9,286047004.4,P
1651320315.8,286047002.4,N
1651320335.6,286047000.1,N
1651320355.4,286046998.1,N
1651320375.3,286046998.3,N
1651320395.1,286047000.8,N
1651320415.9,286047000.6,N
1651320435.7,286047001.0,N
1651320455.5,286047000.0,N
1651320475.4,286047000.2,N
1651320495.2,286047000.0,N
1651320515.0,286047000.5,N
1651320516.0,286047000.5,N
1651320535.8,286047000.4,N
1651320555.6,286047000.2,N
1651320575.5,286047000.6,N
1651320595.3,286047000.3,N
1651320615.1,286047000.5,N
1651320635.9,286047000.0,N
1651320655.7,286047000.4,N
1651320675.6,286047001.0,N
1651320695.4,286047001.2,N
1651320715.2,286046998.4,N
1651320735.1,286046998.8,N
1651320736.0,286046998.8,N
1651320755.8,286046998.3,N
1651320775.6,286047001.2,N
1651320795.5,286047001.0,N
1651320815.3,286046998.1,N
1651320835.1,286046998.3,N
1651320855.9,286046999.9,N
1651320875.7,286047001.0,N
1651320895.6,286046998.8,N
1651320915.4,286046999.6,N
1651320935.2,286046999.4,N
1651320955.1,286046998.8,N
1651320956.0,286046998.8,N
1651320975.8,286046998.7,N
1651320995.7,286047000.4,N
1651321015.5,286047000.0,N
1651321035.3,286047001.2,N
1651321055.2,286047000.5,N
1651321075.9,286047000.5,N
1651321125.8,286047002.7,E
1651321135.7,286046998.7,N
1651321155.5,286046997.4,P
1651321175.4,286046995.0,P
1651321195.2,286046995.4,Y
1651321215.0,286046998.2,P
1651321216.0,286046998.2,P
1651321235.8,286046998.2,P
1651321255.6,286047000.2,N
1651321275.5,286046998.6,N
1651321295.3,286047000.3,N
1651321315.1,286047001.2,N
1651321335.9,286047000.4,N
1651321355.7,286047000.4,N
1651321375.5,286047000.1,N
1651321395.4,286047000.5,N
1651321415.2,286047000.8,N
1651321435.1,286046998.3,N
1651321436.0,286046998.3,N
1651321455.8,286046998.1,N
1651321475.6,286047000.0,N
1651321495.5,286047002.3,N
1651321515.3,286046999.8,N
1651321535.1,286047001.1,N
1651321555.9,286046998.5,N
1651321575.7,286046999.9,N
1651321595.6,286046998.1,N
1651321615.4,286047001.2,N
1651321635.2,286046998.7,N
1651321655.1,286046998.4,N
1651321656.0,286046998.4,N
1651321675.8,286046998.3,N
1651321695.6,286047000.8,N
1651321715.5,286046999.7,N
1651321735.3,286047000.4,N
1651321755.2,286047001.0,N
1651321775.0,286047000.6,N
1651321775.9,286047000.6,N
1651321795.7,286046998.3,N
1651321815.6,286046998.2,N
1651321835.4,286046998.9,N
1651321855.3,286046998.5,N
1651321875.1,286046999.9,N
1651321876.0,286046999.9,N
1651321895.8,286047000.8,N
1651321915.7,286046999.9,N
1651321935.5,286047000.2,N
1651321955.4,286046999.9,N
1651321975.2,286047000.3,N
1651321995.0,286047002.3,N
1651321995.9,286047002.3,N
1651322015.8,286047000.4,N
1651322035.6,286047001.1,N
1651322055.5,286047000.1,N
1651322075.3,286046999.7,N
1651322095.1,286046999.7,N
1651322115.9,286046999.9,N
1651322135.7,286047001.0,N
1651322155.5,286047002.8,N
1651322175.4,286047002.8,N
1651322195.2,286047002.7,N
1651322215.1,286047000.1,N
1651322216.0,286047000.1,N
1651322235.8,286047000.0,N
1651322255.6,286046998.6,N
1651322275.5,286047001.0,N
1651322295.3,286047001.2,N
1651322315.1,286047000.1,N
1651322335.9,286047000.2,N
1651322355.7,286046998.4,N
1651322375.6,286046998.7,N
1651322395.4,286047001.1,N
1651322415.2,286046998.3,N
1651322435.1,286047000.9,N
1651322436.0,286047000.9,N
1651322455.8,286047000.5,N
1651322475.6,286047000.6,N
1651322495.5,286047000.0,N
1651322515.3,286047001.1,N
1651322535.2,286047000.2,N
1651322555.9,286047000.3,N
1651322575.7,286047000.7,N
1651322595.6,286046998.1,N
1651322615.4,286046998.3,N
1651322635.2,286047000.9,N
1651322655.1,286047000.1,N
1651322656.0,286047000.1,N
1651322675.8,286047000.1,N
1651322695.7,286047001.8,N
1651322715.5,286047004.2,Y
1651322735.3,286047001.8,P
1651322755.2,286047002.2,N
1651322775.0,286047002.4,N
1651322775.9,286047002.4,N
1651322795.8,286047002.1,N
1651322815.6,286047000.3,N
1651322835.4,286047001.0,N
1651322855.3,286047000.3,N
1651322875.1,286047002.7,N
1651322895.8,286047002.7,N
1651322915.7,286047002.8,N
1651322935.5,286047002.3,N
1651322955.4,286047001.8,N
1651322975.2,286047002.4,N
1651322995.0,286047002.8,Y
1651322995.9,286047002.8,P
1651323015.8,286047001.2,N
1651323035.6,286046998.8,N
1651323055.4,286046998.3,N
1651323075.3,286046999.1,N
1651323095.1,286046996.6,N
1651323115.9,286046999.1,N
1651323135.7,286046996.7,N
1651323155.5,286046997.0,N
1651323175.4,286046997.2,N
1651323195.2,286046999.6,N
1651323215.1,286046999.5,N
1651323216.0,286046999.5,N
1651323235.8,286046997.0,N
1651323255.6,286046999.3,N
1651323275.5,286046999.1,N
1651323295.3,286046998.5,N
1651323315.2,286046999.5,N
1651323335.9,286046998.8,N
1651323355.7,286046999.1,N
1651323375.6,286046999.0,N
1651323395.4,286046996.9,N
1651323415.2,286046997.7,N
1651323435.1,286046997.8,N
1651323436.0,286046997.8,N
1651323455.8,286046997.2,N
1651323475.7,286046997.2,N
1651323495.5,286046996.9,N
1651323515.3,286046998.4,N
1651323535.2,286046998.9,N
1651323555.0,286046998.9,N
1651323555.9,286046998.9,N
1651323575.8,286046998.3,N
1651323595.6,286046997.1,N
