1505746800.55,576,15.5,73712.0,0.43,-3.59,-3.07,0,*45
1505746801.75,577,15.5,73710.0,0.43,-3.51,-2.95,0,*46
1505746802.92,578,15.5,73710.8,0.45,-3.35,-2.87,0,*4E
1505746804.12,579,15.5,73712.5,0.45,-3.23,-2.63,0,*42
1505746805.29,580,15.5,73708.3,0.43,-3.31,-2.79,0,*4A
1505746806.46,581,15.5,73710.5,0.45,-3.39,-2.79,0,*45
1505746807.66,582,15.5,73712.3,0.45,-3.51,-2.87,0,*49
1505746808.86,583,15.5,73708.0,0.45,-3.47,-2.87,0,*4F
1505746810.06,584,15.5,73708.8,0.45,-3.35,-2.75,0,*40
1505746811.26,585,15.5,73710.3,0.45,-3.39,-2.75,0,*4D
1505746812.43,586,15.5,73714.3,0.43,-3.39,-2.79,0,*44
1505746813.62,587,15.5,73710.5,0.43,-3.59,-3.07,0,*4B
1505746814.81,588,15.5,73712.8,0.43,-4.05,-3.59,0,*41
1505746816.03,589,15.5,73710.5,0.41,-3.95,-3.43,0,*47
1505746817.23,590,15.5,73712.8,0.43,-3.95,-3.59,0,*46
1505746818.42,591,15.5,73712.0,0.45,-3.87,-3.55,0,*4E
1505746819.61,592,15.5,73710.3,0.41,-4.05,-3.79,0,*4A
1505746820.77,593,15.5,73714.0,0.43,-4.09,-3.79,0,*45
1505746821.95,594,15.5,73710.3,0.43,-4.21,-3.83,0,*4D
1505746823.11,595,15.5,73708.0,0.43,-4.57,-4.09,0,*48
1505746824.3,596,15.5,73710.5,0.43,-4.69,-4.09,0,*46
1505746825.48,597,15.5,73708.5,0.43,-4.81,-4.17,0,*4E
1505746826.64,598,15.5,73712.8,0.43,-4.99,-4.37,0,*4A
1505746827.83,599,15.5,73708.3,0.43,-5.11,-4.57,0,*4C
1505746829.03,600,15.5,73708.5,0.43,-5.35,-4.69,0,*44
1505746830.22,601,15.5,73708.5,0.41,-5.39,-4.61,0,*43
1505746831.42,602,15.5,73708.8,0.43,-5.47,-4.69,0,*43
1505746832.59,603,15.5,73710.0,0.43,-5.47,-4.61,0,*4A
1505746833.76,604,15.5,73708.8,0.45,-5.35,-4.57,0,*4B
1505746834.96,605,15.5,73710.5,0.43,-5.47,-4.69,0,*44
1505746836.15,606,15.5,73708.5,0.43,-5.51,-4.81,0,*46
1505746837.38,607,15.5,73708.8,0.45,-5.69,-4.93,0,*49
1505746838.59,608,15.5,73710.0,0.45,-5.73,-4.93,0,*4D
1505746839.79,609,15.5,73710.0,0.45,-5.47,-4.81,0,*48
1505746840.99,610,15.5,73710.3,0.45,-5.43,-4.89,0,*4C
1505746842.2,611,15.5,73706.3,0.45,-5.55,-5.15,0,*4E
1505746843.39,612,15.5,73706.3,0.43,-5.77,-5.47,0,*4C
1505746844.58,613,15.5,73712.5,0.43,-6.31,-5.89,0,*4E
1505746845.78,614,15.5,73710.0,0.47,-6.47,-6.09,0,*47
1505746846.97,615,15.5,73706.5,0.45,-6.77,-6.27,0,*4B
1505746848.17,616,15.5,73710.5,0.45,-7.27,-6.59,0,*45
1505746849.39,617,15.5,73708.0,0.47,-7.95,-7.19,0,*4A
1505746850.59,618,15.5,73710.8,0.45,-9.01,-7.95,0,*40
1505746851.77,619,15.5,73712.5,0.45,-10.15,-8.63,0,*7A
1505746852.94,620,15.5,73714.0,0.45,-11.11,-9.27,0,*74
1505746854.15,621,15.5,73708.3,0.45,-11.93,-9.71,0,*7C
1505746855.36,622,15.5,73710.5,0.43,-13.01,-10.15,0,*4A
1505746856.55,623,15.5,73708.0,0.43,-13.65,-10.27,0,*48
1505746857.76,624,15.5,73710.0,0.43,-13.83,-10.27,0,*47
1505746858.97,625,15.5,73706.8,0.45,-13.51,-9.83,0,*79
1505746860.2,626,15.5,73710.0,0.45,-13.33,-9.61,0,*72
1505746861.37,627,15.5,73710.0,0.43,-12.93,-9.31,0,*7B
1505746862.57,628,15.5,73710.3,0.43,-12.93,-9.45,0,*77
1505746863.76,629,15.5,73708.3,0.41,-13.15,-9.79,0,*74
1505746864.97,630,15.5,73710.0,0.43,-13.79,-10.27,0,*47
1505746866.19,631,15.5,73708.8,0.41,-13.79,-9.93,0,*73
1505746867.37,632,15.5,73708.0,0.43,-13.55,-9.79,0,*78
1505746868.61,633,15.5,73708.3,0.41,-14.01,-10.35,0,*4D
1505746869.77,634,15.5,73710.0,0.43,-14.69,-10.85,0,*4D
1505746870.95,635,15.5,73706.3,0.43,-15.15,-10.89,0,*4A
1505746872.15,636,15.5,73708.5,0.43,-14.97,-10.57,0,*41
1505746873.38,637,15.5,73710.8,0.41,-14.43,-10.05,0,*4C
1505746874.58,638,15.5,73710.5,0.41,-14.29,-10.05,0,*4F
1505746875.78,639,15.5,73706.8,0.43,-13.97,-9.79,0,*7D
1505746877.01,640,15.5,73706.3,0.41,-13.43,-9.53,0,*70
1505746878.2,641,15.5,73708.3,0.43,-13.01,-9.31,0,*71
1505746879.42,642,15.5,73708.5,0.41,-12.53,-9.05,0,*71
1505746880.61,643,15.5,73708.8,0.43,-11.85,-8.67,0,*7F
1505746881.78,644,15.5,73708.8,0.43,-11.11,-8.25,0,*73
1505746882.96,645,15.5,73706.3,0.43,-10.31,-7.87,0,*76
1505746884.14,646,15.5,73704.0,0.41,-9.67,-7.49,0,*4E
1505746885.36,647,15.5,73704.5,0.43,-9.45,-7.35,0,*46
1505746886.58,648,15.5,73704.3,0.41,-8.71,-6.97,0,*44
1505746887.78,649,15.5,73708.3,0.41,-8.41,-6.81,0,*41
1505746888.98,650,15.5,73710.3,0.41,-8.37,-6.81,0,*48
1505746890.14,651,15.5,73708.5,0.43,-8.29,-6.69,0,*42
1505746891.33,652,15.5,73708.3,0.41,-8.37,-6.69,0,*4C
1505746892.5,653,15.5,73710.3,0.43,-8.25,-6.51,0,*47
1505746893.71,654,15.5,73710.0,0.43,-7.99,-6.27,0,*49
1505746894.91,655,15.5,73710.0,0.43,-7.57,-5.97,0,*42
1505746896.1,656,15.5,73710.0,0.43,-7.23,-5.65,0,*4F
1505746897.32,657,15.5,73710.5,0.41,-6.97,-5.51,0,*45
1505746898.57,658,15.5,73706.8,0.41,-7.05,-5.61,0,*43
1505746899.74,659,15.5,73706.8,0.43,-6.89,-5.51,0,*46
1505746900.9,660,15.5,73710.3,0.43,-6.55,-5.47,0,*4A
1505746902.13,661,15.5,73706.8,0.41,-6.51,-5.27,0,*4B
1505746903.32,662,15.5,73710.3,0.41,-6.69,-5.51,0,*42
1505746904.52,663,15.5,73710.0,0.45,-7.15,-5.73,0,*4D
1505746905.71,664,15.5,73710.3,0.43,-7.19,-5.65,0,*47
1505746906.91,665,15.5,73710.8,0.43,-7.19,-5.65,0,*46
1505746908.11,666,15.5,73708.8,0.43,-7.11,-5.61,0,*49
1505746909.31,667,15.5,73708.5,0.43,-7.23,-5.65,0,*4D
1505746910.5,668,15.5,73706.5,0.43,-7.19,-5.65,0,*4B
1505746911.7,669,15.5,73710.5,0.43,-7.11,-5.61,0,*46
1505746912.9,670,15.5,73710.0,0.43,-7.19,-5.61,0,*46
1505746914.11,671,15.5,73708.0,0.45,-7.27,-5.55,0,*4B
1505746915.34,672,15.5,73710.5,0.45,-7.57,-5.61,0,*48
1505746916.53,673,15.5,73704.0,0.45,-8.07,-6.09,0,*4E
1505746917.72,674,15.5,73708.5,0.43,-8.81,-6.43,0,*4F
1505746918.9,675,15.5,73706.8,0.43,-8.93,-6.39,0,*40
1505746920.07,676,15.5,73710.5,0.43,-8.93,-6.39,0,*43
1505746921.24,677,15.5,73708.0,0.43,-9.05,-6.31,0,*44
1505746922.41,678,15.5,73708.3,0.43,-9.31,-6.43,0,*49
1505746923.57,679,15.5,73708.0,0.43,-9.67,-6.69,0,*43
1505746924.74,680,15.5,73710.8,0.43,-9.79,-6.69,0,*4A
1505746925.91,681,15.5,73710.0,0.43,-10.19,-6.77,0,*7A
1505746927.09,682,15.5,73710.0,0.43,-10.35,-6.81,0,*7E
1505746928.28,683,15.5,73710.0,0.43,-10.35,-6.81,0,*7F
1505746929.45,684,15.5,73710.5,0.43,-10.49,-6.81,0,*73
1505746930.65,685,15.5,73708.3,0.45,-10.31,-6.63,0,*77
1505746931.83,686,15.5,73710.8,0.43,-10.35,-6.69,0,*7C
1505746933.0,687,15.5,73706.5,0.43,-10.31,-6.51,0,*72
1505746934.17,688,15.5,73708.0,0.43,-10.31,-6.55,0,*79
1505746935.34,689,15.5,73708.3,0.43,-9.93,-6.51,0,*4C
1505746936.55,690,15.5,73704.0,0.41,-9.61,-6.13,0,*4D
1505746937.74,691,15.5,73710.5,0.43,-9.05,-5.77,0,*4D
1505746938.96,692,15.5,73704.0,0.43,-8.81,-5.61,0,*44
1505746940.13,693,15.5,73710.3,0.43,-8.41,-5.35,0,*48
1505746941.36,694,15.5,73708.3,0.43,-7.73,-5.07,0,*40
1505746942.58,695,15.5,73710.8,0.43,-7.31,-4.85,0,*4C
1505746943.79,696,15.5,73708.8,0.43,-6.63,-4.73,0,*40
1505746944.98,697,15.5,73706.3,0.43,-6.55,-4.81,0,*49
1505746946.2,698,15.5,73708.3,0.41,-6.51,-4.73,0,*4D
1505746947.37,699,15.5,73706.5,0.43,-6.05,-4.33,0,*4B
1505746948.56,700,15.5,73710.5,0.43,-5.73,-4.29,0,*43
1505746949.74,701,15.5,73706.0,0.43,-5.27,-4.17,0,*4E
1505746950.96,702,15.5,73706.3,0.45,-4.93,-4.01,0,*42
1505746952.14,703,15.5,73708.3,0.43,-4.73,-3.83,0,*46
1505746953.34,704,15.5,73708.5,0.41,-4.45,-3.71,0,*4B
1505746954.53,705,15.5,73710.0,0.45,-4.25,-3.67,0,*4F
1505746955.72,706,15.5,73710.0,0.45,-4.05,-3.67,0,*4E
1505746956.88,707,15.5,73708.0,0.43,-4.17,-3.83,0,*40
1505746958.06,708,15.5,73708.5,0.43,-4.21,-3.95,0,*4D
1505746959.22,709,15.5,73708.0,0.43,-4.37,-4.09,0,*49
1505746960.37,710,15.5,73708.3,0.43,-4.45,-4.09,0,*44
1505746961.53,711,15.5,73710.8,0.43,-4.45,-4.17,0,*4A
1505746962.72,712,15.5,73708.0,0.41,-4.61,-4.33,0,*4B
1505746963.89,713,15.5,73710.8,0.43,-4.57,-4.21,0,*4E
1505746965.07,714,15.5,73710.0,0.41,-4.49,-4.17,0,*41
1505746966.24,715,15.5,73708.5,0.43,-4.45,-4.21,0,*4B
1505746967.4,716,15.5,73708.8,0.43,-4.61,-4.45,0,*4C
1505746968.61,717,15.5,73710.0,0.41,-4.69,-4.37,0,*42
1505746969.78,718,15.5,73708.8,0.43,-4.57,-4.29,0,*4D
1505746970.97,719,15.5,73708.0,0.43,-4.73,-4.33,0,*41
1505746972.15,720,15.5,73710.5,0.43,-4.69,-4.37,0,*44
1505746973.34,721,15.5,73708.0,0.43,-4.69,-4.33,0,*41
1505746974.52,722,15.5,73706.8,0.43,-4.73,-4.33,0,*49
1505746975.71,723,15.5,73708.3,0.43,-4.73,-4.21,0,*4B
1505746976.9,724,15.5,73712.3,0.43,-4.73,-4.17,0,*49
1505746978.08,725,15.5,73710.3,0.43,-4.69,-4.05,0,*40
1505746979.25,726,15.5,73710.3,0.43,-4.57,-4.05,0,*4E
1505746980.45,727,15.5,73708.8,0.45,-4.89,-4.25,0,*48
1505746981.64,728,15.5,73708.8,0.43,-5.23,-4.33,0,*47
1505746982.81,729,15.5,73708.8,0.43,-5.35,-4.21,0,*42
1505746984.0,730,15.5,73708.0,0.43,-5.11,-4.17,0,*49
1505746985.19,731,15.5,73710.5,0.45,-5.15,-4.17,0,*4A
1505746986.38,732,15.5,73706.0,0.45,-5.19,-4.17,0,*45
1505746987.58,733,15.5,73708.3,0.45,-5.23,-4.13,0,*49
1505746988.78,734,15.5,73708.0,0.47,-5.35,-4.41,0,*4C
1505746989.97,735,15.5,73710.8,0.47,-5.47,-4.45,0,*4C
1505746991.18,736,15.5,73708.0,0.47,-5.55,-4.29,0,*46
1505746992.37,737,15.5,73708.3,0.47,-5.47,-4.17,0,*49
1505746993.62,738,15.5,73710.0,0.47,-5.07,-4.01,0,*45
1505746994.84,739,15.5,73710.3,0.45,-5.07,-4.01,0,*46
1505746996.03,740,15.5,73704.3,0.47,-5.43,-4.05,0,*4E
1505746997.23,741,15.5,73710.0,0.45,-5.07,-3.75,0,*4D
1505746998.44,742,15.5,73704.3,0.45,-4.77,-3.67,0,*4B
1505746999.65,743,15.5,73708.0,0.47,-4.81,-3.75,0,*42
1505747000.84,744,15.5,73708.0,0.45,-4.69,-3.87,0,*4C
1505747002.02,745,15.5,73706.3,0.45,-4.41,-3.63,0,*4D
1505747003.24,746,15.5,73710.0,0.47,-4.29,-3.55,0,*47
1505747004.43,747,15.5,73708.0,0.45,-4.33,-3.67,0,*4E
1505747005.6,748,15.5,73706.8,0.45,-4.65,-3.91,0,*4B
1505747006.8,749,15.5,73710.3,0.45,-5.03,-4.25,0,*43
1505747007.99,750,15.5,73710.8,0.47,-5.43,-4.41,0,*4F
1505747009.19,751,15.5,73708.0,0.45,-5.73,-4.65,0,*49
1505747010.4,752,15.5,73710.8,0.45,-6.51,-5.03,0,*48
1505747011.64,753,15.5,73706.0,0.47,-6.27,-4.69,0,*47
1505747012.86,754,15.5,73706.8,0.47,-5.73,-4.41,0,*48
1505747014.08,755,15.5,73708.5,0.47,-5.93,-4.41,0,*47
1505747015.29,756,15.5,73706.5,0.47,-5.73,-4.17,0,*49
1505747016.47,757,15.5,73710.3,0.45,-5.47,-4.05,0,*4E
1505747017.68,758,15.5,73708.0,0.45,-4.89,-3.63,0,*45
1505747018.85,759,15.5,73710.0,0.45,-4.41,-3.39,0,*4F
1505747020.05,760,15.5,73710.0,0.47,-4.05,-3.27,0,*48
1505747021.23,761,15.5,73708.5,0.45,-3.91,-3.27,0,*41
1505747022.45,762,15.5,73708.0,0.47,-3.51,-2.91,0,*40
1505747023.61,763,15.5,73710.5,0.45,-3.23,-2.79,0,*40
1505747024.83,764,15.5,73708.8,0.51,-3.19,-2.75,0,*47
1505747026.03,765,15.5,73712.8,0.47,-3.15,-2.87,0,*40
1505747027.2,766,15.5,73708.5,0.45,-3.11,-2.87,0,*45
1505747028.4,767,15.5,73706.8,0.47,-3.15,-2.99,0,*4D
1505747029.6,768,15.5,73708.8,0.45,-3.63,-3.35,0,*46
1505747030.8,769,15.5,73712.0,0.45,-3.55,-3.39,0,*4E
1505747031.97,770,15.5,73706.3,0.45,-3.35,-3.35,0,*4C
1505747033.14,771,15.5,73710.5,0.45,-3.23,-3.27,0,*49
1505747034.31,772,15.5,73710.8,0.45,-3.27,-3.39,0,*41
1505747035.51,773,15.5,73708.0,0.47,-3.27,-3.35,0,*4E
1505747036.73,774,15.5,73708.8,0.45,-3.51,-3.55,0,*4C
1505747037.92,775,15.5,73708.0,0.45,-3.39,-3.47,0,*40
1505747039.13,776,15.5,73708.3,0.45,-3.47,-3.55,0,*49
1505747040.31,777,15.5,73706.3,0.45,-3.27,-3.35,0,*48
1505747041.48,778,15.5,73710.0,0.45,-2.99,-2.99,0,*44
1505747042.68,779,15.5,73710.5,0.45,-2.75,-2.79,0,*49
1505747043.87,780,15.5,73708.3,0.45,-2.75,-2.79,0,*4F
1505747045.03,781,15.5,73712.5,0.45,-2.91,-2.91,0,*42
1505747046.19,782,15.5,73710.8,0.43,-2.91,-2.91,0,*47
1505747047.36,783,15.5,73706.8,0.45,-2.91,-2.87,0,*47
1505747048.53,784,15.5,73708.3,0.45,-3.15,-3.15,0,*47
1505747049.74,785,15.44,73704.0,0.45,-3.55,-3.55,0,*46
1505747050.96,786,15.5,73708.5,0.45,-3.51,-3.47,0,*42
1505747052.13,787,15.5,73710.5,0.45,-3.39,-3.27,0,*4B
1505747053.3,788,15.5,73704.5,0.45,-3.23,-3.03,0,*49
1505747054.47,789,15.5,73706.8,0.43,-3.31,-3.15,0,*4A
1505747055.66,790,15.5,73708.5,0.43,-3.71,-3.39,0,*48
1505747056.84,791,15.5,73704.5,0.43,-4.05,-3.55,0,*47
1505747058.05,792,15.5,73708.8,0.41,-4.05,-3.51,0,*42
1505747059.24,793,15.5,73708.0,0.43,-3.95,-3.43,0,*4C
1505747060.45,794,15.5,73708.0,0.41,-4.09,-3.51,0,*48
1505747061.65,795,15.5,73708.3,0.41,-3.83,-3.31,0,*4A
1505747062.84,796,15.5,73708.3,0.43,-3.71,-3.27,0,*41
1505747064.06,797,15.5,73710.3,0.41,-3.51,-3.07,0,*42
1505747065.25,798,15.5,73710.0,0.41,-3.39,-3.07,0,*43
1505747066.44,799,15.5,73710.0,0.41,-3.27,-3.07,0,*4D
1505747067.64,800,15.5,73710.8,0.41,-2.95,-2.83,0,*47
1505747068.82,801,15.5,73710.8,0.41,-2.91,-2.91,0,*41
1505747069.99,802,15.5,73710.3,0.43,-2.95,-2.91,0,*44
1505747071.17,803,15.5,73710.5,0.41,-3.07,-2.91,0,*4D
1505747072.36,804,15.5,73710.5,0.41,-3.15,-2.91,0,*49
1505747073.53,805,15.5,73712.3,0.43,-3.15,-2.83,0,*49
1505747074.72,806,15.5,73710.0,0.43,-3.43,-3.19,0,*4B
1505747075.92,807,15.5,73710.8,0.41,-3.79,-3.39,0,*43
1505747077.13,808,15.5,73710.5,0.41,-3.51,-3.15,0,*48
1505747078.35,809,15.5,73708.0,0.41,-3.51,-3.07,0,*4A
1505747079.57,810,15.5,73710.3,0.41,-3.59,-3.27,0,*48
1505747080.76,811,15.5,73712.8,0.41,-3.79,-3.31,0,*4C
1505747081.98,812,15.5,73708.8,0.41,-3.59,-3.07,0,*48
1505747083.19,813,15.44,73708.0,0.41,-3.55,-3.19,0,*4A
1505747084.4,814,15.5,73710.5,0.41,-3.71,-3.39,0,*49
1505747085.61,815,15.5,73714.0,0.41,-4.05,-3.51,0,*42
1505747086.82,816,15.5,73714.3,0.41,-4.05,-3.51,0,*41
1505747088.03,817,15.5,73706.5,0.41,-4.29,-3.67,0,*4B
1505747089.24,818,15.5,73708.8,0.41,-4.29,-3.55,0,*45
1505747090.45,819,15.5,73710.8,0.37,-4.37,-3.51,0,*4E
1505747091.64,820,15.44,73706.0,0.37,-4.29,-3.39,0,*45
1505747092.83,821,15.5,73708.0,0.39,-4.13,-3.43,0,*4E
1505747094.05,822,15.5,73708.5,0.37,-3.63,-3.39,0,*4E
1505747095.22,823,15.5,73708.0,0.39,-3.31,-3.31,0,*4E
1505747096.38,824,15.5,73710.0,0.39,-3.23,-3.31,0,*4A
1505747097.57,825,15.5,73710.5,0.37,-3.23,-3.35,0,*41
1505747098.77,826,15.5,73710.0,0.37,-3.27,-3.35,0,*46
1505747099.96,827,15.5,73708.0,0.37,-3.23,-3.35,0,*43
1505747101.15,828,15.5,73710.5,0.37,-3.23,-3.27,0,*4F
1505747102.34,829,15.5,73706.0,0.37,-3.11,-3.15,0,*4E
1505747103.53,830,15.5,73708.8,0.37,-3.03,-3.15,0,*45
1505747104.71,831,15.5,73710.5,0.37,-2.99,-3.23,0,*43
1505747105.9,832,15.5,73712.3,0.37,-2.87,-3.03,0,*4D
1505747107.12,833,15.5,73710.3,0.37,-2.75,-3.03,0,*41
1505747108.34,834,15.5,73708.3,0.37,-2.63,-2.87,0,*4C
1505747109.59,835,15.5,73708.3,0.37,-2.59,-2.75,0,*49
1505747110.8,836,15.5,73706.8,0.37,-2.59,-2.87,0,*47
1505747112.01,837,15.5,73710.5,0.37,-2.59,-2.91,0,*41
1505747113.21,838,15.5,73712.5,0.39,-2.55,-2.99,0,*44
1505747114.37,839,15.5,73712.3,0.39,-2.83,-3.35,0,*49
1505747115.56,840,15.5,73710.8,0.39,-2.87,-3.55,0,*45
1505747116.73,841,15.44,73706.8,0.39,-3.11,-3.75,0,*48
1505747117.91,842,15.5,73710.3,0.39,-3.35,-4.21,0,*4B
1505747119.11,843,15.5,73708.0,0.39,-3.59,-4.53,0,*45
1505747120.34,844,15.5,73710.5,0.39,-3.71,-4.85,0,*43
1505747121.56,845,15.5,73712.5,0.39,-3.43,-4.73,0,*4A
1505747122.81,846,15.5,73710.5,0.37,-3.51,-4.89,0,*41
1505747124.06,847,15.5,73708.8,0.37,-3.59,-5.27,0,*4D
1505747125.26,848,15.5,73712.5,0.39,-3.71,-5.55,0,*43
1505747126.48,849,15.5,73708.8,0.41,-3.79,-5.77,0,*45
1505747127.71,850,15.5,73714.5,0.39,-4.01,-5.93,0,*40
1505747128.93,851,15.5,73710.8,0.37,-4.05,-5.93,0,*4B
1505747130.13,852,15.5,73708.5,0.39,-4.09,-5.69,0,*4F
1505747131.34,853,15.5,73708.8,0.39,-4.01,-5.55,0,*49
1505747132.54,854,15.5,73712.0,0.39,-3.95,-5.15,0,*40
1505747133.75,855,15.5,73712.5,0.39,-3.95,-5.03,0,*46
1505747134.95,856,15.5,73712.3,0.39,-3.83,-4.77,0,*40
1505747136.17,857,15.5,73710.3,0.41,-3.55,-4.37,0,*41
1505747137.4,858,15.5,73708.8,0.37,-3.51,-4.37,0,*4B
1505747138.59,859,15.5,73712.3,0.41,-3.27,-4.09,0,*47
1505747139.76,860,15.5,73710.3,0.39,-3.31,-4.13,0,*4E
1505747140.96,861,15.5,73708.3,0.37,-3.35,-4.13,0,*45
1505747142.15,862,15.5,73710.3,0.37,-3.11,-3.87,0,*4A
1505747143.34,863,15.5,73708.5,0.39,-2.99,-3.71,0,*4D
1505747144.54,864,15.5,73710.8,0.41,-2.91,-3.67,0,*4A
1505747145.75,865,15.5,73708.8,0.41,-2.83,-3.67,0,*48
1505747146.94,866,15.44,73710.0,0.37,-2.99,-3.79,0,*4E
1505747148.12,867,15.5,73710.0,0.39,-2.95,-3.83,0,*48
1505747149.32,868,15.5,73714.3,0.41,-2.91,-3.55,0,*47
1505747150.5,869,15.5,73710.3,0.39,-2.79,-3.47,0,*4C
1505747151.7,870,15.5,73712.3,0.39,-2.71,-3.35,0,*49
1505747152.89,871,15.5,73712.3,0.39,-2.59,-3.11,0,*44
1505747154.08,872,15.5,73710.3,0.39,-2.59,-3.07,0,*40
1505747155.27,873,15.5,73712.3,0.39,-2.67,-3.11,0,*4B
1505747156.49,874,15.5,73712.3,0.41,-2.55,-2.95,0,*4F
1505747157.7,875,15.5,73710.5,0.41,-2.55,-2.91,0,*4A
1505747158.91,876,15.5,73714.0,0.41,-2.55,-2.91,0,*49
1505747160.13,877,15.5,73710.8,0.37,-2.71,-3.03,0,*45
1505747161.32,878,15.44,73708.5,0.39,-2.67,-3.07,0,*47
1505747162.51,879,15.5,73710.5,0.39,-2.67,-3.35,0,*47
1505747163.72,880,15.5,73712.0,0.41,-2.83,-3.51,0,*46
1505747164.92,881,15.44,73710.8,0.41,-3.03,-3.71,0,*4C
1505747166.1,882,15.5,73712.0,0.39,-3.11,-3.75,0,*47
1505747167.3,883,15.44,73706.8,0.37,-3.27,-3.91,0,*47
1505747168.49,884,15.5,73712.3,0.37,-3.39,-4.17,0,*46
1505747169.69,885,15.5,73712.3,0.39,-3.59,-4.41,0,*4C
1505747170.87,886,15.5,73712.3,0.39,-3.75,-4.61,0,*43
1505747172.07,887,15.44,73710.8,0.39,-3.95,-4.77,0,*4B
1505747173.27,888,15.5,73712.3,0.39,-4.13,-4.85,0,*40
1505747174.47,889,15.5,73712.0,0.41,-3.95,-4.61,0,*4D
1505747175.64,890,15.5,73710.3,0.39,-3.95,-4.49,0,*40
1505747176.82,891,15.5,73714.3,0.39,-3.87,-4.41,0,*4A
1505747178.0,892,15.5,73712.5,0.39,-3.83,-4.33,0,*48
1505747179.22,893,15.5,73708.8,0.37,-4.01,-4.45,0,*4B
1505747180.38,894,15.5,73714.8,0.39,-4.05,-4.45,0,*46
1505747181.57,895,15.5,73710.3,0.37,-4.05,-4.45,0,*49
1505747182.8,896,15.5,73708.0,0.37,-4.01,-4.29,0,*44
1505747184.03,897,15.5,73714.5,0.37,-3.75,-4.01,0,*4B
1505747185.25,898,15.5,73710.3,0.39,-3.59,-3.71,0,*44
1505747186.44,899,15.5,73710.8,0.39,-3.35,-3.63,0,*4C
1505747187.67,900,15.5,73710.5,0.41,-3.51,-3.55,0,*45
1505747188.87,901,15.5,73712.8,0.39,-3.63,-3.75,0,*48
1505747190.05,902,15.5,73712.0,0.39,-3.83,-3.75,0,*45
1505747191.22,903,15.44,73708.5,0.39,-3.95,-3.95,0,*4D
1505747192.42,904,15.5,73714.5,0.37,-4.13,-4.13,0,*44
1505747193.6,905,15.5,73710.3,0.39,-4.21,-4.13,0,*4A
1505747194.79,906,15.5,73710.3,0.39,-4.13,-4.01,0,*4B
1505747196.01,907,15.5,73716.3,0.37,-4.17,-4.01,0,*40
1505747197.21,908,15.5,73712.0,0.39,-4.01,-3.95,0,*4C
1505747198.4,909,15.5,73710.3,0.41,-4.17,-4.17,0,*48
1505747199.57,910,15.5,73714.8,0.39,-4.33,-4.33,0,*4F
1505747200.74,911,15.5,73712.3,0.39,-4.13,-4.33,0,*4C
1505747201.92,912,15.5,73712.0,0.41,-4.09,-4.17,0,*4D
1505747203.13,913,15.5,73714.3,0.39,-4.01,-4.21,0,*4E
1505747204.32,914,15.5,73712.3,0.41,-4.05,-4.17,0,*47
1505747205.49,915,15.5,73712.5,0.43,-3.95,-4.05,0,*49
1505747206.67,916,15.5,73714.8,0.39,-3.75,-3.83,0,*40
1505747207.88,917,15.5,73710.3,0.39,-3.63,-3.71,0,*4B
1505747209.07,918,15.5,73710.0,0.39,-3.35,-3.47,0,*42
1505747210.24,919,15.44,73708.5,0.39,-3.31,-3.31,0,*46
1505747211.41,920,15.5,73708.0,0.39,-3.07,-3.11,0,*4B
1505747212.58,921,15.5,73712.8,0.39,-2.87,-2.95,0,*4E
1505747213.81,922,15.5,73714.3,0.39,-2.71,-2.71,0,*4E
1505747215.03,923,15.5,73714.3,0.39,-2.59,-2.71,0,*45
1505747216.27,924,15.44,73710.8,0.41,-2.63,-2.67,0,*43
1505747217.52,925,15.5,73710.8,0.41,-2.63,-2.63,0,*46
1505747218.76,926,15.5,73710.8,0.41,-2.55,-2.55,0,*45
1505747219.99,927,15.5,73712.8,0.39,-2.47,-2.47,0,*4B
1505747221.15,928,15.44,73710.3,0.39,-2.43,-2.43,0,*44
1505747222.34,929,15.5,73714.0,0.41,-2.19,-2.19,0,*4A
1505747223.51,930,15.5,73710.8,0.39,-2.27,-2.27,0,*4D
1505747224.7,931,15.44,73710.8,0.41,-2.31,-2.31,0,*43
1505747225.89,932,15.5,73714.5,0.41,-2.31,-2.27,0,*47
1505747227.06,933,15.5,73712.5,0.39,-2.19,-2.15,0,*42
1505747228.23,934,15.5,73710.5,0.39,-2.43,-2.31,0,*4C
1505747229.43,935,15.5,73712.0,0.39,-2.47,-2.35,0,*4D
1505747230.65,936,15.44,73710.3,0.37,-2.47,-2.35,0,*40
1505747231.84,937,15.5,73712.3,0.37,-2.35,-2.15,0,*46
1505747233.01,938,15.44,73710.8,0.39,-2.23,-2.19,0,*4C
1505747234.24,939,15.5,73712.5,0.39,-2.11,-1.99,0,*47
1505747235.47,940,15.5,73712.3,0.39,-2.07,-2.07,0,*4A
1505747236.64,941,15.5,73714.0,0.39,-2.15,-2.15,0,*4B
1505747237.81,942,15.5,73710.8,0.39,-2.31,-2.23,0,*4B
1505747239.06,943,15.44,73710.3,0.37,-2.47,-2.51,0,*40
1505747240.23,944,15.5,73712.3,0.39,-2.43,-2.43,0,*4E
1505747241.42,945,15.5,73710.0,0.37,-2.39,-2.35,0,*4D
1505747242.59,946,15.5,73710.0,0.39,-2.31,-2.31,0,*4C
1505747243.78,947,15.5,73708.8,0.37,-2.15,-2.15,0,*43
1505747245.01,948,15.44,73708.5,0.37,-2.11,-2.15,0,*48
1505747246.25,949,15.44,73708.5,0.37,-1.95,-1.99,0,*41
1505747247.46,950,15.5,73710.0,0.35,-1.99,-2.15,0,*40
1505747248.68,951,15.44,73710.8,0.35,-1.95,-2.03,0,*4A
1505747249.89,952,15.5,73714.0,0.35,-1.95,-1.95,0,*45
1505747251.14,953,15.5,73712.8,0.37,-1.83,-1.87,0,*42
1505747252.36,954,15.5,73712.0,0.37,-1.71,-1.87,0,*48
1505747253.57,955,15.5,73710.8,0.37,-1.71,-1.71,0,*40
1505747254.76,956,15.5,73710.5,0.37,-1.63,-1.71,0,*40
1505747255.95,957,15.44,73710.0,0.37,-1.59,-1.63,0,*4B
1505747257.12,958,15.5,73712.3,0.39,-1.55,-1.67,0,*42
1505747258.29,959,15.5,73710.3,0.39,-1.59,-1.67,0,*4F
1505747259.46,960,15.5,73712.5,0.39,-1.67,-1.67,0,*48
1505747260.66,961,15.5,73712.5,0.37,-1.71,-1.75,0,*43
1505747261.84,962,15.44,73710.0,0.39,-1.71,-1.67,0,*4D
1505747263.04,963,15.5,73710.3,0.37,-1.75,-1.71,0,*41
1505747264.21,964,15.5,73716.0,0.39,-1.71,-1.79,0,*44
1505747265.44,965,15.5,73710.8,0.39,-1.83,-1.83,0,*4D
1505747266.66,966,15.5,73712.0,0.39,-1.99,-1.87,0,*41
1505747267.91,967,15.5,73714.0,0.37,-1.95,-1.87,0,*42
1505747269.13,968,15.5,73712.8,0.35,-2.03,-1.87,0,*43
1505747270.38,969,15.44,73712.3,0.37,-2.11,-1.87,0,*43
1505747271.6,970,15.5,73712.5,0.37,-2.23,-2.03,0,*45
1505747272.81,971,15.5,73712.3,0.37,-2.27,-2.11,0,*43
1505747273.98,972,15.5,73712.0,0.39,-2.27,-2.15,0,*4A
1505747275.15,973,15.5,73710.0,0.39,-2.23,-2.19,0,*43
1505747276.34,974,15.5,73710.5,0.37,-2.27,-2.15,0,*42
1505747277.53,975,15.5,73712.3,0.37,-2.15,-2.15,0,*42
1505747278.72,976,15.44,73708.3,0.37,-2.27,-2.23,0,*45
1505747279.92,977,15.5,73714.3,0.37,-2.27,-2.15,0,*41
1505747281.11,978,15.44,73708.8,0.37,-2.35,-2.35,0,*4F
1505747282.33,979,15.5,73712.5,0.39,-2.55,-2.47,0,*43
1505747283.52,980,15.5,73714.3,0.37,-2.39,-2.39,0,*48
1505747284.69,981,15.5,73710.3,0.39,-2.23,-2.23,0,*47
1505747285.88,982,15.5,73712.5,0.37,-2.23,-2.27,0,*4E
1505747287.07,983,15.44,73710.3,0.37,-2.15,-2.23,0,*4E
1505747288.27,984,15.44,73708.5,0.37,-2.23,-2.23,0,*4C
1505747289.46,985,15.44,73708.8,0.37,-2.23,-2.27,0,*49
1505747290.65,986,15.5,73712.0,0.37,-2.15,-2.15,0,*4E
1505747291.87,987,15.44,73708.5,0.39,-2.11,-2.11,0,*41
1505747293.06,988,15.44,73710.8,0.37,-2.23,-2.15,0,*45
1505747294.32,989,15.44,73710.0,0.37,-2.11,-1.99,0,*42
1505747295.57,990,15.5,73710.0,0.37,-2.11,-2.03,0,*4A
1505747296.81,991,15.5,73710.3,0.37,-2.03,-1.95,0,*44
1505747298.04,992,15.5,73710.3,0.37,-2.03,-1.95,0,*47
1505747299.3,993,15.5,73708.5,0.37,-2.03,-1.99,0,*4A
1505747300.51,994,15.5,73712.5,0.39,-1.95,-1.91,0,*47
1505747301.73,995,15.5,73708.8,0.39,-1.91,-1.95,0,*46
1505747302.97,996,15.5,73710.5,0.37,-1.95,-1.87,0,*4C
1505747304.21,997,15.5,73712.8,0.37,-1.95,-1.87,0,*4D
1505747305.45,998,15.5,73710.3,0.37,-1.87,-1.87,0,*41
1505747306.7,999,15.5,73710.5,0.37,-1.95,-1.87,0,*43
1505747307.95,1000,15.5,73708.8,0.37,-1.87,-1.87,0,*78
1505747309.2,1001,15.5,73710.5,0.37,-1.87,-1.87,0,*79
1505747310.45,1002,15.5,73710.8,0.37,-1.83,-1.83,0,*7A
1505747311.67,1003,15.5,73712.0,0.39,-1.95,-1.95,0,*75
1505747312.91,1004,15.5,73712.3,0.37,-1.95,-1.95,0,*7C
1505747314.13,1005,15.5,73712.0,0.39,-1.95,-1.83,0,*74
1505747315.36,1006,15.5,73714.8,0.39,-1.91,-1.83,0,*73
1505747316.61,1007,15.5,73712.0,0.37,-1.95,-1.87,0,*7C
1505747317.83,1008,15.5,73712.8,0.39,-1.91,-1.83,0,*7D
1505747319.05,1009,15.5,73712.8,0.37,-1.91,-1.75,0,*7B
1505747320.26,1010,15.5,73714.3,0.39,-1.83,-1.71,0,*7A
1505747321.44,1011,15.44,73710.0,0.39,-1.79,-1.67,0,*79
1505747322.62,1012,15.5,73710.8,0.39,-1.71,-1.59,0,*7F
1505747323.84,1013,15.44,73710.5,0.37,-1.83,-1.63,0,*74
1505747325.05,1014,15.5,73714.5,0.39,-1.83,-1.67,0,*79
1505747326.3,1015,15.44,73708.8,0.37,-1.95,-1.83,0,*7B
1505747327.5,1016,15.44,73708.8,0.39,-2.19,-1.99,0,*7A
1505747328.68,1017,15.5,73710.3,0.39,-2.31,-2.19,0,*7A
1505747329.88,1018,15.5,73710.8,0.39,-2.19,-2.11,0,*77