#timestamp,LO_Frequency,Hit,StdDev 
1569988815.3,286047003.7,N
1569988835.2,286047004.1,N
1569988855.0,286047003.0,N
1569988855.9,286047003.0,N
1569988875.8,286047001.0,N
1569988895.6,286047002.4,N
1569988915.4,286047004.2,N
1569988935.3,286047003.0,N
1569988955.1,286047005.6,N
1569988975.8,286047007.5,Y
1569988995.7,286047009.9,P
1569989015.5,286047007.8,N
1569989035.4,286047006.3,N
1569989055.2,286047006.3,N
1569989075.0,286047008.0,N
1569989075.9,286047008.0,N
1569989095.8,286047007.3,N
1569989115.6,286047009.1,Y
1569989135.4,286047000.7,P
1569989155.3,286046997.7,N
1569989175.1,286046997.4,N
1569989195.9,286046999.2,N
1569989215.7,286046998.3,N
1569989235.5,286046999.3,N
1569989255.4,286046995.4,N
1569989275.2,286046996.3,N
1569989295.1,286046995.9,N
1569989296.0,286046995.9,N
1569989315.8,286046998.0,N
1569989335.6,286046995.5,N
1569989355.5,286046997.7,N
1569989375.3,286046999.4,N
1569989395.1,286046995.9,N
1569989415.9,286046993.4,N
1569989435.7,286046992.1,N
1569989455.6,286046993.9,N
1569989475.4,286046993.7,N
1569989495.2,286046996.1,N
1569989515.1,286046993.6,N
1569989516.0,286046993.6,N
1569989535.8,286046993.9,N
1569989555.7,286046995.6,N
1569989575.5,286046995.4,N
1569989595.3,286046997.6,N
1569989615.2,286046995.5,N
1569989635.0,286046997.5,N
1569989635.9,286046997.5,N
1569989655.7,286046998.0,N
1569989675.6,286046998.0,N
1569989695.4,286046997.7,N
1569989715.3,286046995.8,N
1569989735.1,286046997.1,N
1569989755.8,286046997.7,N
1569989775.7,286046998.9,N
1569989795.5,286046996.6,N
1569989815.4,286046998.2,N
1569989835.2,286046995.7,N
1569989855.0,286046995.1,N
1569989855.9,286046995.1,N
1569989875.8,286046996.0,N
1569989895.6,286046996.2,N
1569989915.4,286047000.8,N
1569989935.3,286046999.2,N
1569989955.1,286046998.0,N
1569989975.9,286046995.8,N
1569989995.7,286046994.6,Y
1569990015.5,286046999.0,P
1569990035.4,286047000.9,N
1569990055.2,286046999.8,N
1569990075.0,286046996.9,N
1569990076.0,286046996.9,N
1569990095.8,286046999.9,N
1569990115.6,286046998.8,N
1569990135.5,286047000.9,N
1569990155.3,286046998.7,N
1569990175.1,286046996.5,N
1569990195.9,286046998.3,N
1569990215.7,286047002.7,N
1569990235.5,286047001.8,N
1569990255.4,286046998.2,N
1569990275.2,286046999.8,N
1569990295.1,286047003.0,N
1569990296.0,286047003.0,N
1569990315.8,286047010.5,Y
1569990335.6,286047006.4,P
1569990355.5,286047007.1,N
1569990375.3,286047005.9,N
1569990395.2,286047003.9,N
1569990415.9,286047000.2,N
1569990435.7,286047000.4,N
1569990455.6,286047000.2,N
1569990475.4,286046999.2,N
1569990495.2,286046997.3,N
1569990515.1,286046996.4,N
1569990516.0,286046996.4,N
1569990535.8,286046995.8,N
1569990555.7,286046998.4,N
1569990575.5,286046996.7,N
1569990595.3,286046998.8,N
1569990615.2,286046997.2,N
1569990635.9,286046995.7,N
1569990655.7,286046997.9,N
1569990675.6,286046996.2,N
1569990695.4,286046995.5,N
1569990715.2,286046996.5,N
1569990735.1,286046997.4,N
1569990736.0,286046997.4,N
1569990755.8,286046993.3,N
1569990775.7,286046995.9,N
1569990795.5,286046997.8,N
1569990815.3,286046996.0,N
1569990835.2,286046996.1,N
1569990855.0,286046994.8,N
1569990855.9,286046994.8,N
1569990875.8,286046993.4,N
1569990895.6,286046997.6,N
1569990915.4,286046995.4,N
1569990935.3,286046994.9,N
1569990955.1,286046996.0,N
1569990975.8,286046993.8,Y
1569990995.7,286046997.2,P
1569991015.5,286046995.3,P
1569991035.4,286046995.3,P
1569991055.2,286046999.5,N
1569991075.0,286046997.0,N
1569991075.9,286046997.0,N
1569991095.8,286046997.6,N
1569991115.6,286046996.6,N
1569991135.4,286047001.0,N
1569991155.3,286046998.0,N
1569991175.1,286046997.3,N
1569991195.9,286046998.6,N
1569991215.7,286046997.3,N
1569991235.5,286046998.1,N
1569991255.4,286046999.7,N
1569991275.2,286046999.7,N
1569991295.0,286047001.0,N
1569991295.9,286047001.0,N
1569991315.8,286046999.7,N
1569991335.6,286047000.9,N
1569991355.5,286046997.7,N
1569991375.3,286046998.9,N
1569991395.1,286046997.2,N
1569991415.9,286046995.6,N
1569991435.7,286046998.7,N
1569991455.5,286047000.0,N
1569991475.4,286046999.8,N
1569991495.2,286047001.1,N
1569991515.1,286046999.9,N
1569991516.0,286046999.9,N
1569991535.8,286047001.8,N
1569991555.6,286047002.6,N
1569991575.5,286047001.8,N
1569991595.3,286047000.6,N
1569991615.1,286047003.7,N
1569991635.9,286047005.7,N
1569991655.7,286047004.4,N
1569991675.6,286047004.0,N
1569991695.4,286047001.9,N
1569991715.2,286047001.7,N
1569991735.1,286047004.0,N
1569991736.0,286047004.0,N
1569991755.8,286047006.0,N
1569991775.6,286047001.6,N
1569991795.5,286047006.0,N
1569991815.3,286047003.6,N
1569991835.2,286047007.4,N
1569991855.9,286047007.4,N
1569991875.7,286047004.7,N
1569991895.6,286047007.5,N
1569991915.4,286047007.0,N
1569991935.2,286047005.9,N
1569991955.1,286047007.6,N
1569991956.0,286047007.6,N
1569991975.8,286047005.4,N
1569991995.7,286047006.9,N
1569992015.5,286047004.5,N
1569992035.3,286047005.8,N
1569992055.2,286047003.7,N
1569992075.0,286047002.9,N
1569992075.9,286047002.9,N
1569992095.7,286047001.5,N
1569992115.6,286047002.6,N
1569992135.4,286047001.4,N
1569992155.3,286047001.7,N
1569992175.1,286047000.0,N
1569992176.0,286047000.0,N
1569992195.8,286046998.1,N
1569992215.7,286047000.3,N
1569992235.5,286046999.7,N
1569992255.3,286047003.9,N
1569992275.2,286047007.6,N
1569992295.0,286047007.2,N
1569992295.9,286047007.2,N
1569992315.8,286047007.1,N
1569992335.6,286047003.5,N
1569992355.4,286047003.8,N
1569992375.3,286047001.9,N
1569992395.1,286046999.8,N
