#timestamp,LO_Frequency,Hit,StdDev 
1698782415.6,286047000.6,N
1698782435.5,286047000.5,N
1698782455.3,286047000.1,N
1698782475.1,286047002.6,N
1698782495.9,286047000.2,N
1698782515.7,286047000.6,N
1698782535.6,286047000.3,N
1698782555.4,286047002.2,N
1698782575.2,286047002.8,N
1698782595.1,286047002.1,N
1698782596.0,286047002.1,N
1698782615.8,286047001.7,N
1698782635.6,286047001.9,N
1698782655.5,286047001.3,N
1698782675.3,286047001.6,N
1698782695.2,286047001.7,N
1698782715.9,286047002.0,N
1698782735.7,286047002.2,N
1698782755.6,286047002.3,N
1698782775.4,286047002.6,N
1698782795.2,286047004.2,Y
1698782815.1,286047002.1,P
1698782816.0,286047002.1,P
1698782835.8,286047002.3,P
1698782855.7,286047002.8,Y
1698782875.5,286046999.3,P
1698782895.3,286046998.9,N
1698782915.2,286046996.5,N
1698782935.0,286046998.4,N
1698782935.9,286046998.4,N
1698782955.7,286046998.9,N
1698782975.6,286046999.5,N
1698782995.4,286046999.6,N
1698783015.3,286046999.4,N
1698783035.1,286047001.1,N
1698783055.8,286046998.5,N
1698783075.7,286046998.6,N
1698783095.5,286046998.7,N
1698783115.4,286046998.3,N
1698783135.2,286046999.1,N
1698783155.0,286046998.9,N
1698783155.9,286046998.9,N
1698783175.8,286046996.6,Y
1698783195.6,286046999.3,P
1698783215.4,286046999.0,P
1698783235.3,286046996.6,P
1698783255.1,286046996.6,Y
1698783275.9,286046998.2,P
1698783295.7,286047000.6,P
1698783315.5,286046998.1,N
1698783335.4,286047001.2,N
1698783355.2,286047001.1,N
1698783375.0,286046999.1,N
1698783376.0,286046999.1,N
1698783395.8,286046999.1,N
1698783415.6,286046998.4,N
1698783435.5,286047001.1,N
1698783455.3,286046998.1,N
1698783475.1,286046999.0,N
1698783495.9,286046998.9,N
1698783515.7,286046999.3,N
1698783535.6,286046999.5,N
1698783555.4,286046999.1,N
1698783575.2,286046996.9,Y
1698783595.1,286046999.6,P
1698783596.0,286046999.6,P
1698783615.8,286046998.5,P
1698783635.6,286046998.1,Y
1698783655.5,286047002.0,P
1698783675.3,286047002.0,N
1698783695.2,286047002.0,N
1698783715.9,286047002.8,N
1698783735.7,286047000.9,N
1698783755.6,286047000.8,N
1698783775.4,286047000.9,N
1698783795.2,286047000.2,N
1698783815.1,286047002.8,N
1698783816.0,286047002.8,N
1698783835.8,286047001.0,N
1698783855.7,286047000.9,N
1698783875.5,286047000.4,N
1698783895.3,286046999.9,N
1698783915.2,286047000.6,N
1698783935.0,286047002.8,N
1698783935.9,286047002.8,N
1698783955.8,286047002.3,N
1698783975.6,286047002.7,N
1698783995.4,286047002.5,N
1698784015.3,286047002.0,N
1698784035.1,286047002.6,N
1698784055.9,286047002.8,N
1698784075.7,286047002.1,N
1698784095.5,286047002.6,N
1698784115.4,286047002.0,N
1698784135.2,286047001.4,N
1698784155.0,286047004.4,Y
1698784155.9,286047004.4,P
1698784175.8,286047000.4,N
1698784195.6,286047000.3,N
1698784215.5,286047002.8,N
1698784235.3,286047000.3,N
1698784255.1,286047000.0,N
1698784275.9,286047000.4,N
1698784295.7,286047000.0,N
1698784315.5,286047001.1,N
1698784335.4,286046999.7,N
1698784355.2,286047000.4,N
1698784375.1,286046998.1,N
1698784376.0,286046998.1,N
1698784395.8,286046998.2,N
1698784415.6,286047000.9,N
1698784435.5,286047001.2,N
1698784455.3,286047000.6,N
1698784475.1,286047000.7,N
1698784495.9,286047001.2,N
1698784515.7,286047001.1,N
1698784535.6,286046999.8,N
1698784555.4,286046999.9,N
1698784575.2,286047002.3,N
1698784595.1,286047002.2,N
1698784596.0,286047002.2,N
1698784615.8,286047002.2,N
1698784635.6,286047000.1,N
1698784655.5,286047000.6,N
1698784675.3,286047000.9,N
1698784695.2,286046998.5,N
1698784715.9,286047000.8,N
1698784735.7,286047000.5,N
1698784755.6,286047002.3,N
1698784775.4,286047001.6,N
1698784795.2,286047002.3,N
1698784815.1,286047002.7,N
1698784816.0,286047002.7,N
1698784835.8,286047002.7,N
1698784855.7,286047002.6,N
1698784875.5,286047002.2,N
1698784895.4,286047002.0,N
1698784915.2,286047004.4,Y
1698784935.0,286047000.2,P
1698784936.0,286047000.2,N
1698784955.8,286047000.0,N
1698784975.6,286047000.9,N
1698784995.5,286047001.0,N
1698785015.3,286047000.9,N
1698785035.2,286047000.4,N
1698785055.9,286047000.1,N
1698785075.7,286046999.8,N
1698785095.6,286047000.2,N
1698785115.4,286047002.5,Y
1698785135.2,286046999.7,P
1698785155.1,286047002.7,P
1698785156.0,286047002.7,N
1698785175.8,286047001.2,N
1698785195.7,286047001.1,N
1698785215.5,286046998.2,N
1698785235.3,286046998.6,N
1698785255.2,286047001.2,N
1698785275.0,286047000.8,N
1698785275.9,286047000.8,N
1698785295.8,286047000.9,N
1698785315.6,286047001.1,N
1698785335.4,286046998.6,N
1698785355.3,286046998.7,N
1698785375.1,286046999.3,N
1698785395.9,286046997.7,N
1698785415.7,286046999.0,N
1698785435.5,286046998.6,N
1698785455.4,286046998.8,N
1698785475.2,286046998.2,N
1698785495.0,286046998.3,N
1698785495.9,286046998.3,N
1698785515.8,286046998.5,N
1698785535.6,286046999.2,N
1698785555.5,286046998.5,N
1698785575.3,286046998.2,N
1698785595.1,286047000.2,N
1698785615.9,286046999.8,N
1698785635.7,286047000.1,N
1698785655.6,286047002.6,N
1698785675.4,286047002.4,N
1698785695.2,286047002.5,N
1698785715.1,286047002.5,N
1698785716.0,286047002.5,N
1698785735.8,286046999.9,N
1698785755.6,286047000.4,N
1698785775.5,286047001.1,N
1698785795.3,286046998.2,N
1698785815.2,286047000.2,N
1698785835.9,286047000.1,N
1698785855.7,286047000.0,N
1698785875.6,286047000.1,N
1698785895.4,286047000.3,N
1698785915.2,286047000.5,N
1698785935.1,286047000.4,N
1698785936.0,286047000.4,N
1698785955.8,286047002.7,N
1698785975.7,286047000.3,N
1698785995.5,286047002.4,N
